Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,2,1,64,,,,
2,up,Shakira,She Wolf (El Dorado World Tour Live),11,2,29,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,58,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,3,32,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,5,24,,,,
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,5,64,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),7,4,64,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,56,,,,
9,up,Shakira,"Whenever, Wherever",10,7,64,33,2020-02-09,33,2020-02-09
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,10,29,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal),15,10,64,,,,
12,up,Enrique Iglesias,Hero,13,8,64,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,64,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,59,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,3,64,,,,
16,up,Daddy Yankee,Gasolina,20,10,64,,,,
17,up,Alvaro Soler,Sofia (A-Class Remix),17,15,9,,,,
18,up,Shakira,Addicted to You,21,14,64,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),41,1,56,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),23,17,64,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,64,,,,
22,up,Gotan Project,Santa María (Del Buen Ayre),24,6,63,,,,
23,up,Kaoma,Lambada,25,5,58,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),77,4,58,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,19,46,,,,
26,up,Shakira,Underneath Your Clothes,28,20,64,,,,
27,up,J Balvin & Willy William,Mi Gente,32,5,56,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,22,64,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,5,58,,,,
30,up,Shakira,Objection (Tango),33,23,64,,,,
31,up,Jennifer Lopez,Qué Hiciste,36,9,63,,,,
32,up,Sammy Babitzin,Daa-Da Daa-Da,35,27,64,,,,
33,up,Marc Anthony,Vivir Mi Vida,37,7,59,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,21,63,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,14,59,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,7,62,,,,
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,8,64,,,,
38,up,Gotan Project,Época,42,20,64,,,,
39,up,Paulina Rubio,Baila Casanova (English),43,35,64,,,,
40,up,"Pandora, St. James & M-Fuse",Don't You Know,45,27,64,,,,
41,up,Shakira,Don't Bother,44,34,63,,,,
42,down,Daddy Yankee,Limbo,34,16,64,,,,
43,up,Gotan Project,Queremos Paz,47,27,64,,,,
44,up,Gotan Project,Una Música Brutal,48,37,63,,,,
45,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,59,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,41,56,,,,
47,up,Gotan Project,Last Tango In Paris,50,32,63,,,,
48,up,Daddy Yankee,Lovumba,52,41,64,,,,
49,up,Gotan Project,Vuelvo al Sur,53,40,61,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,13,60,,,,
51,up,Sie7e,Tengo Tu Love,58,15,64,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,14,64,,,,
53,up,Enrique Iglesias,Be With You,60,43,64,,,,
54,-,Tito Puente and His Orchestra,Ban Ban Queré,-,54,1,,,,
55,-,La Tribu de Abrante,Pegaito al Piso (feat. Orishas),-,55,1,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,45,64,,,,
57,up,Gotan Project,Tríptico,62,46,64,,,,
58,up,Shakira,Illegal (feat. Carlos Santana),63,20,63,,,,
59,up,Jeanette,Por qué Te Vas,64,17,60,,,,
60,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),70,60,61,,,,
61,up,Gotan Project,Chunga's Revenge,65,52,62,,,,
62,up,Gotan Project,El Capitalismo Foráneo,66,51,63,,,,
63,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],67,50,60,,,,
64,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),68,47,61,,,,
65,up,Gotan Project,La del Ruso,71,56,61,,,,
66,up,Laura Pausini,Tra Te E Il Mare,72,19,59,,,,
67,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,61,,,,
68,up,Don Omar,Taboo,74,57,60,,,,
69,up,Shakira,La Tortura (Alternate Version),75,22,60,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),76,65,60,,,,
71,up,Laura Pausini,Resta In Ascolto,78,61,59,,,,
72,up,Enrique Iglesias,Tired of Being Sorry,82,26,59,,,,
73,up,Chelo,Cha Cha (Azteca Version),83,67,59,,,,
74,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),84,6,59,,,,
75,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),85,58,26,,,,
76,up,José Feliciano,Feliz Navidad,86,40,51,,,,
77,down,Pitbull,Timber (feat. Ke$ha),18,1,60,,,,
78,up,Zumba Fitness,Caipirinha,87,31,55,,,,
79,up,Ricky Martin,Livin' la Vida Loca,100,26,27,,,,
80,up,Chingon,Malagueña Salerosa,89,39,50,,,,
81,up,Fran Perea,Uno Mas Uno Son 7,90,74,52,,,,
82,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,41,53,,,,
83,up,Enrique Iglesias,Rhythm Divine,92,46,39,,,,
84,up,Chelo,Cha Cha,97,31,35,,,,
85,up,Laura Pausini,E Ritorno Da Te,99,36,28,,,,
86,-,Don Omar,Dale Don Dale,-,79,17,,,,
87,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,87,5,,,,
88,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,28,47,,,,
89,-,Sonora Borinquen,Ban Ban Quere,-,89,1,,,,
90,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,78,16,,,,
91,-,King Africa,La Bomba,-,37,14,,,,
92,down,Enrique Iglesias,Hero (Metro Mix),88,57,6,,,,
93,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,39,,,,
94,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,1,34,74,2020-04-19,18,2020-08-09
95,down,Selena Gomez,De Una Vez,55,55,2,40,2021-01-24,40,2021-01-24
96,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],93,84,25,,,,
97,-,CNCO,Reggaetón Lento (Bailemos),-,86,5,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,58,,,,
99,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,88,12,,,,
100,-,Ricky Martin,Adiós,-,94,5,,,,
