Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,113,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,112,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,116,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,118,,,,
5,up,Juanes,La Camisa Negra,5,1,123,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,88,,,,
7,up,Farruko,Pepas,80,6,16,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,112,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,91,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,76,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,105,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,5,123,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,105,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),12,4,123,,,,
15,down,Shakira,"Whenever, Wherever",13,7,123,33,2020-02-09,33,2020-02-09
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,88,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,6,118,,,,
18,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,46,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,110,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,3,123,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),21,10,123,,,,
22,up,Alvaro Soler,Sofia (A-Class Remix),23,15,68,,,,
23,up,Daddy Yankee,Gasolina,24,10,123,,,,
24,up,Shakira,Addicted to You,26,14,123,,,,
25,up,Enrique Iglesias,Hero,25,8,123,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),27,17,123,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,14,111,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,16,122,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),30,4,113,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,123,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,19,105,,,,
32,up,J Balvin & Willy William,Mi Gente,35,5,114,,,,
33,down,Daddy Yankee,Limbo,32,16,123,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,5,111,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,123,,,,
36,up,Shakira,Underneath Your Clothes,36,20,123,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,21,122,,,,
38,up,Shakira,Objection (Tango),38,23,123,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),44,7,110,,,,
40,down,Marc Anthony,Vivir Mi Vida,39,7,116,,,,
41,down,Sammy Babitzin,Daa-Da Daa-Da,40,27,123,,,,
42,down,Jennifer Lopez,Qué Hiciste,41,9,122,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,7,121,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,8,121,,,,
45,up,Gotan Project,Época,45,20,122,,,,
46,up,Paulina Rubio,Baila Casanova (English),46,35,123,,,,
47,up,"Pandora, St. James & M-Fuse",Don't You Know,67,27,123,,,,
48,down,Shakira,Don't Bother,47,34,122,,,,
49,-,King Savage Yt,Aqui Singamos (King Savage RD & Prod By. DJ KING SAVAGE Remix),-,49,1,,,,
50,-,Rauw Alejandro,Cúrame,-,50,1,,,,
51,-,Dúo Tiempo de Sol,Hocky Pocky,-,51,1,,,,
52,-,Don Miguelo,Y Que Fue?,-,52,2,,,,
53,down,Gotan Project,Queremos Paz,48,27,122,,,,
54,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,112,,,,
55,down,Gotan Project,Una Música Brutal,50,37,122,,,,
56,down,Gotan Project,Last Tango In Paris,51,32,121,,,,
57,down,Daddy Yankee,Lovumba,52,41,123,,,,
58,down,Gotan Project,Vuelvo al Sur,54,40,119,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,13,115,,,,
60,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,93,,,,
61,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,39,5,,,,
62,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,19,,,,
63,up,Enrique Iglesias,Hero (Metro Mix),68,57,63,,,,
64,down,Sie7e,Tengo Tu Love,57,15,123,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,13,117,,,,
66,-,Åström,Satellit,-,66,1,,,,
67,-,Kid Creole & The Coconuts,Lifeboat Party,-,67,1,,,,
68,-,El Alfa,Este Tema Maste,-,68,1,,,,
69,-,Goyo,Otra Noche,-,69,1,,,,
70,-,CACERES & Oscar D'León,Se Vuelve Loca,-,70,1,,,,
71,-,Anitta,Envolver,-,54,1,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,119,,,,
73,-,Farina,Flow Calle,-,73,1,,,,
74,-,Johny M,Let Me Love You (Samba 50),-,74,1,,,,
75,-,Chimbala & Braulio Fogon,Bélico,-,75,1,,,,
76,-,Ñejo,Muy Feliz,-,76,1,,,,
77,-,Braulio Fogon & Imperio Record,Bagre,-,77,1,,,,
78,-,Daddy Yankee,La Despedida,-,78,1,,,,
79,-,CantaJuego,La Gallina Turuleca,-,79,1,,,,
80,down,Enrique Iglesias,Be With You,58,43,123,,,,
81,-,Rochy RD,Cooperas Con los Federicos,-,81,1,,,,
82,-,Grupo Encanto,El Auto de Papá,-,82,1,,,,
83,-,Lary Over & El Tonto,Caliente (Remix),-,83,1,,,,
84,-,ゲイリー・バートン,Milonga del Ángel,-,84,1,,,,
85,-,Mr. Gato,Chica Bonita,-,85,1,,,,
86,-,ゲイリー・バートン,Escualo,-,86,1,,,,
87,-,Andres Landero y Su Conjunto,Virgen de la Candelaria,-,87,1,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,2,100,60,2019-10-20,7,2019-11-17
89,-,Romeo Santos,Eres Mía,-,89,1,,,,
90,-,Rodolfo y Su Tipica RA7,Susana,-,90,1,,,,
91,-,Maldita Nerea,Por el Miedo a Equivocarnos,-,91,1,,,,
92,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,14,122,,,,
93,-,Los Tupamaros,La Chica Gomela (with David & Rochy),-,93,1,,,,
94,down,Gotan Project,Tríptico,59,46,123,,,,
95,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,45,123,,,,
96,-,Miguel Moly,Tengo Que Escaparme,-,96,1,,,,
97,down,Shakira,Illegal (feat. Carlos Santana),71,20,122,,,,
98,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],70,30,72,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,41,101,,,,
100,down,Jeanette,Por qué Te Vas,61,17,116,,,,
