Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,47,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,47,,,,
3,up,Juanes,La Camisa Negra,3,1,49,,,,
4,up,Shakira,She Wolf (El Dorado World Tour Live),4,2,14,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,44,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,3,17,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,5,9,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,41,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,5,49,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,4,49,,,,
11,up,Shakira,"Whenever, Wherever",11,7,49,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,41,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,49,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,14,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,46,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,3,49,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal),18,10,49,,,,
18,up,Lucenzo,Danza Kuduro (Club Extended),19,9,49,,,,
19,up,Daddy Yankee,Gasolina,20,10,49,,,,
20,up,Shakira,Addicted to You,21,14,49,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,49,,,,
22,up,Enrique Iglesias,Hero,31,8,49,,,,
23,up,Gotan Project,Santa María (Del Buen Ayre),23,6,48,,,,
24,up,Kaoma,Lambada,34,5,45,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),24,17,49,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),26,4,45,,,,
27,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,19,31,,,,
28,down,Daddy Yankee,Limbo,27,16,49,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,21,48,,,,
30,down,Shakira,Underneath Your Clothes,29,20,49,,,,
31,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],30,28,34,,,,
32,down,J Balvin & Willy William,Mi Gente,28,5,43,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,49,,,,
34,down,Shakira,Objection (Tango),33,23,49,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,7,48,,,,
36,up,Sammy Babitzin,Daa-Da Daa-Da,36,27,49,,,,
37,-,Héctor Varela,Historia de un Amor,-,37,1,,,,
38,-,S-Tone Inc,Superbacana (feat. Toco),-,38,1,,,,
39,-,El Chulo & Kandyman,Modo Porno,-,39,1,,,,
40,down,Marc Anthony,Vivir Mi Vida,37,7,45,,,,
41,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,8,49,,,,
42,down,Jennifer Lopez,Qué Hiciste,35,9,48,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),40,7,43,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,19,74,2020-04-19,18,2020-08-09
45,down,Gotan Project,Época,41,20,49,,,,
46,down,Paulina Rubio,Baila Casanova (English),42,35,49,,,,
47,up,"Pandora, St. James & M-Fuse",Don't You Know,48,27,49,,,,
48,up,Gotan Project,Queremos Paz,49,27,49,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),87,13,45,,,,
50,up,Gotan Project,Una Música Brutal,50,37,48,,,,
51,up,Gotan Project,Last Tango In Paris,52,32,48,,,,
52,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,91,11,45,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",97,41,41,,,,
54,down,Daddy Yankee,Lovumba,53,41,49,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,13,45,,,,
56,up,Gotan Project,Tríptico,59,46,49,,,,
57,down,Sie7e,Tengo Tu Love,55,15,49,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,14,49,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,45,49,,,,
60,down,Enrique Iglesias,Be With You,58,43,49,,,,
61,down,Shakira,Don't Bother,44,34,49,,,,
62,up,Shakira,Illegal (feat. Carlos Santana),66,20,48,,,,
63,down,Los del Río,Macarena (Original Version),54,20,40,,,,
64,down,Jeanette,Por qué Te Vas,61,17,45,,,,
65,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,17,40,,,,
66,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),72,47,46,,,,
67,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),71,60,46,,,,
68,down,Gotan Project,Chunga's Revenge,63,52,47,,,,
69,down,Gotan Project,El Capitalismo Foráneo,64,51,48,,,,
70,-,El Chulo,Hay Que Joderse,-,70,1,,,,
71,-,Eric Miller,Celebración de la Muerte,-,71,1,,,,
72,-,Juan D'Arienzo,El Apronte,-,72,1,,,,
73,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,45,,,,
74,down,Laura Pausini,Tra Te E Il Mare,60,19,44,,,,
75,down,Gotan Project,La del Ruso,68,56,46,,,,
76,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,76,6,,,,
77,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),70,54,46,,,,
78,down,José Feliciano,Feliz Navidad,69,40,37,,,,
79,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,65,45,,,,
80,down,Don Omar,Taboo,74,57,45,,,,
81,-,Hugo Díaz,Silencio,-,81,1,,,,
82,-,La Crema,Te Va a Doler,-,82,1,,,,
83,down,Shakira,La Tortura (Alternate Version),75,22,45,,,,
84,down,Laura Pausini,Resta In Ascolto,76,61,44,,,,
85,up,Enrique Iglesias,Tired of Being Sorry,89,26,44,,,,
86,down,Chelo,Cha Cha (Azteca Version),77,67,44,,,,
87,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),78,6,44,,,,
88,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),79,58,11,,,,
89,down,Zumba Fitness,Caipirinha,80,31,40,,,,
90,down,Lucenzo,Danza Kuduro (Radio Edit),84,78,35,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,2,41,60,2019-10-20,7,2019-11-17
92,down,Jennifer Lopez & Maluma,Pa' Ti,14,2,3,,,,
93,down,Chingon,Malagueña Salerosa,81,39,35,,,,
94,down,Fran Perea,Uno Mas Uno Son 7,82,74,37,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,14,47,,,,
96,-,Gotan Project,Vuelvo al Sur,-,40,46,,,,
97,down,K-Slim & Pandora,Trust Me,83,78,35,,,,
98,down,Ricky Martin,La Mordidita (feat. Yotuel),85,33,29,,,,
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,21,7,14,2020-08-02,10,2020-08-23
100,-,Maître Gims & Maluma,Hola Señorita,-,100,1,,,,
