Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,175,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,165,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,2,175,,,,
4,down,Pitbull,Get It Started (feat. Shakira),3,3,192,,,,
5,up,Los del Río,Macarena (Bayside Boys Remix),5,4,177,,,,
6,up,J Balvin & Willy William,Mi Gente,6,5,179,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),7,6,186,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,7,183,,,,
9,down,Marc Anthony,Vivir Mi Vida,8,7,180,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),28,7,170,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,8,190,,,,
12,down,Jennifer Lopez,Qué Hiciste,10,9,191,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,30,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,174,,,,
15,down,Shakira,"Whenever, Wherever",12,7,191,33,2020-02-09,33,2020-02-09
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,13,178,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,181,,,,
18,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,14,191,,,,
19,down,Sie7e,Tengo Tu Love,18,15,192,,,,
20,down,Jeanette,Por qué Te Vas,19,17,185,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,13,174,,,,
22,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,17,180,,,,
23,down,Laura Pausini,Tra Te E Il Mare,21,19,182,,,,
24,down,Gotan Project,Época,22,20,191,,,,
25,down,Shakira,Illegal (feat. Carlos Santana),23,20,190,,,,
26,up,Daddy Yankee,Limbo,27,16,189,,,,
27,up,Shakira,La Tortura (Alternate Version),36,22,167,,,,
28,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,28,1,,,,
29,-,Maldita Nerea,Estabas Conmigo,-,29,1,,,,
30,down,Pitbull,Timber (feat. Ke$ha),16,1,187,,,,
31,up,Ricky Martin,Livin' la Vida Loca,39,26,78,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,124,74,2020-04-19,18,2020-08-09
33,up,Ricky Martin,La Mordidita (feat. Yotuel),38,33,63,,,,
