Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,156,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,162,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,167,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,147,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,157,,,,
6,down,Pitbull,Get It Started (feat. Shakira),4,3,172,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),31,4,159,,,,
8,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,5,157,,,,
9,down,Kaoma,Lambada,7,5,156,,,,
10,down,J Balvin & Willy William,Mi Gente,8,5,159,,,,
11,down,Gotan Project,Santa María (Del Buen Ayre),9,6,166,,,,
12,down,Marc Anthony,Vivir Mi Vida,10,7,164,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,167,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,8,170,,,,
15,down,Jennifer Lopez,Qué Hiciste,13,9,171,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,10,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,161,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,160,,,,
19,down,Shakira,"Whenever, Wherever",16,7,171,33,2020-02-09,33,2020-02-09
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,13,160,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,14,171,,,,
22,up,Los del Río,Macarena (Original Version),32,20,129,,,,
23,down,Sie7e,Tengo Tu Love,19,15,172,,,,
24,down,Jeanette,Por qué Te Vas,21,17,165,,,,
25,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,17,160,,,,
26,up,Laura Pausini,Tra Te E Il Mare,29,19,162,,,,
27,down,Gotan Project,Época,23,20,171,,,,
28,down,Shakira,Illegal (feat. Carlos Santana),24,20,170,,,,
29,-,Lecuona Cuban Boys,La Conga de Jaruco,-,29,1,,,,
30,-,Orquestra Bamba Social,Samba de Amigo (feat. Tiago Nacarato),-,30,1,,,,
31,-,Lucy Grau,That's the Way I Like It / Shake Your Booty,-,31,1,,,,
32,-,Solo Tango Orquesta,Poema,-,32,1,,,,
33,-,Mo' Horizons,Sheesha Universe (Mo' Horizons Remix),-,33,1,,,,
34,-,Lucy Grau,Bad Girls,-,34,1,,,,
35,-,Lecuona Cuban Boys,La Rumbita,-,35,1,,,,
36,-,Lecuona Cuban Boys,Conga dans la nuit,-,36,1,,,,
37,-,Ricky Martin,Livin' la Vida Loca,-,26,70,,,,
38,down,Daddy Yankee,Limbo,25,16,171,,,,
