Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,139,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,144,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,147,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,150,,,,
5,up,Juanes,La Camisa Negra,5,1,154,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),9,2,119,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,141,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,121,,,,
9,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,5,107,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,127,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,24,8,40,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,5,154,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),12,4,154,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,137,,,,
15,down,Shakira,"Whenever, Wherever",14,7,154,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,8,154,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,118,,,,
18,up,Enrique Iglesias,Hero,30,8,154,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,6,149,,,,
20,down,Enrique Iglesias & Usher,Dirty Dancer,18,13,77,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,2,140,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),20,10,153,,,,
23,down,Pitbull,Get It Started (feat. Shakira),21,3,155,,,,
24,down,Daddy Yankee,Gasolina,22,10,154,,,,
25,down,Alvaro Soler,Sofia (A-Class Remix),23,15,98,,,,
26,down,Shakira,Addicted to You,25,14,153,,,,
27,up,Shakira,Rabiosa (feat. Pitbull),27,17,153,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,14,139,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,16,152,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),32,6,149,,,,
31,up,Kaoma,Lambada,31,5,139,,,,
32,up,Daddy Yankee,Limbo,33,16,154,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,19,135,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,5,142,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,22,154,,,,
36,up,Shakira,Underneath Your Clothes,37,20,154,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,21,153,,,,
38,up,Shakira,Objection (Tango),39,23,154,,,,
39,up,Marc Anthony,Vivir Mi Vida,40,7,147,,,,
40,up,Sammy Babitzin,Daa-Da Daa-Da,41,27,154,,,,
41,up,Jennifer Lopez,Qué Hiciste,42,9,154,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),43,7,137,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,7,150,,,,
44,-,Paul Mauriat,Mamy Blue (Instrumental),-,44,1,,,,
45,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,45,1,,,,
46,-,Rafi B. Levy,Live Good Always,-,46,1,,,,
47,-,Menahan Street Band,The Traitor,-,47,1,,,,
48,-,Los Tiki Phantoms,Papá Soy una Zombie,-,48,1,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,8,153,,,,
50,down,Gotan Project,Época,47,20,154,,,,
51,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,11,144,,,,
52,down,Paulina Rubio,Baila Casanova (English),48,35,154,,,,
53,down,"Pandora, St. James & M-Fuse",Don't You Know,49,27,154,,,,
54,down,Shakira,Don't Bother,50,34,153,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",51,39,35,,,,
56,down,Gotan Project,Queremos Paz,52,27,152,,,,
57,down,Gotan Project,Una Música Brutal,55,37,152,,,,
58,down,Gotan Project,Last Tango In Paris,56,32,151,,,,
59,down,Daddy Yankee,Lovumba,57,41,154,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,13,143,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,28,116,,,,
62,down,Gotan Project,Vuelvo al Sur,59,40,149,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,14,154,,,,
64,down,Sie7e,Tengo Tu Love,62,15,155,,,,
65,down,Jeanette,Por qué Te Vas,58,17,148,,,,
66,down,Enrique Iglesias,Be With You,63,43,154,,,,
67,down,Gotan Project,Tríptico,64,46,153,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,154,,,,
69,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,143,,,,
70,down,Gotan Project,Chunga's Revenge,69,52,147,,,,
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,13,145,,,,
72,down,Shakira,Illegal (feat. Carlos Santana),66,20,153,,,,
73,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,149,,,,
74,down,Gotan Project,El Capitalismo Foráneo,71,51,150,,,,
75,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),72,47,148,,,,
76,down,Laura Pausini,Tra Te E Il Mare,73,19,145,,,,
77,up,Gotan Project,La del Ruso,78,56,148,,,,
78,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),85,54,149,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,2,119,60,2019-10-20,7,2019-11-17
80,down,Enrique Iglesias,Hero (Metro Mix),74,57,94,,,,
81,down,Los del Río,Macarena (Bayside Boys Remix),77,4,143,,,,
82,up,Farruko,Pepas,84,6,46,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,41,126,,,,
84,-,K-Slim & Pandora,Trust Me,-,78,72,,,,
85,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,60,145,,,,
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,1,105,74,2020-04-19,18,2020-08-09
