Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,150,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,155,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,157,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,161,,,,
5,up,Juanes,La Camisa Negra,5,1,165,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,130,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,152,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,132,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,118,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,137,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,49,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,5,165,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),24,4,165,,,,
14,down,Shakira,"Whenever, Wherever",13,7,165,33,2020-02-09,33,2020-02-09
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,129,,,,
16,up,Enrique Iglesias,Hero,22,8,165,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,165,,,,
18,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,6,160,,,,
19,down,Enrique Iglesias & Usher,Dirty Dancer,17,13,88,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,151,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),19,10,164,,,,
22,down,Pitbull,Get It Started (feat. Shakira),20,3,166,,,,
23,down,Daddy Yankee,Gasolina,21,10,165,,,,
24,down,Alvaro Soler,Sofia (A-Class Remix),23,15,109,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,163,,,,
26,up,Shakira,Addicted to You,26,14,164,,,,
27,up,Kaoma,Lambada,27,5,150,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),30,4,153,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),28,6,160,,,,
30,down,Shakira,Rabiosa (feat. Pitbull),29,17,164,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,153,,,,
32,up,Daddy Yankee,Limbo,32,16,165,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,19,146,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,165,,,,
35,up,J Balvin & Willy William,Mi Gente,35,5,153,,,,
36,up,Shakira,Underneath Your Clothes,36,20,165,,,,
37,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,28,123,,,,
38,down,Shakira,Objection (Tango),37,23,165,,,,
39,up,Marc Anthony,Vivir Mi Vida,42,7,158,,,,
40,up,Sammy Babitzin,Daa-Da Daa-Da,40,27,165,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),41,7,148,,,,
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,21,164,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,7,161,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,8,164,,,,
45,up,Jennifer Lopez,Qué Hiciste,48,9,165,,,,
46,up,Gotan Project,Época,49,20,165,,,,
47,up,Paulina Rubio,Baila Casanova (English),50,35,165,,,,
48,up,"Pandora, St. James & M-Fuse",Don't You Know,51,27,165,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,13,156,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",53,39,46,,,,
51,up,Gotan Project,Queremos Paz,54,27,163,,,,
52,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,55,11,155,,,,
53,-,El Super Nuevo & Bulova,De Boca,-,53,1,,,,
54,up,Gotan Project,Una Música Brutal,56,37,163,,,,
55,up,Gotan Project,Last Tango In Paris,58,32,162,,,,
56,up,Daddy Yankee,Lovumba,59,41,165,,,,
57,up,Gotan Project,Vuelvo al Sur,60,40,160,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,13,154,,,,
59,up,Enrique Iglesias,Be With You,62,43,165,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,14,165,,,,
61,down,Shakira,Don't Bother,52,34,164,,,,
62,up,Sie7e,Tengo Tu Love,64,15,166,,,,
63,up,Gotan Project,Tríptico,65,46,164,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,45,165,,,,
65,up,Jeanette,Por qué Te Vas,71,17,159,,,,
66,up,Shakira,Illegal (feat. Carlos Santana),72,20,164,,,,
67,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,17,154,,,,
68,up,Gotan Project,Chunga's Revenge,74,52,158,,,,
69,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],75,50,160,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,1,112,74,2020-04-19,18,2020-08-09
71,up,Gotan Project,El Capitalismo Foráneo,76,51,161,,,,
72,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),77,47,158,,,,
73,up,Laura Pausini,Tra Te E Il Mare,78,19,156,,,,
74,up,Los del Río,Macarena (Original Version),98,20,127,,,,
75,up,Gotan Project,La del Ruso,91,56,159,,,,
76,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),92,54,160,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),67,57,105,,,,
78,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,60,154,,,,
79,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,41,135,,,,
80,up,Farruko,Pepas,96,6,52,,,,
