Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,203,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,212,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,215,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),28,1,203,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,197,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,207,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,224,,,,
8,down,Kaoma,Lambada,7,5,198,,,,
9,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,206,,,,
10,down,Gotan Project,Santa María (Del Buen Ayre),9,6,218,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,8,208,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,7,201,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,7,213,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,222,,,,
15,down,Jennifer Lopez,Qué Hiciste,14,9,223,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,62,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,208,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,210,,,,
19,down,Shakira,"Whenever, Wherever",18,7,221,33,2020-02-09,33,2020-02-09
20,up,Sie7e,Tengo Tu Love,20,15,223,,,,
21,up,Jeanette,Por qué Te Vas,21,17,217,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,17,212,,,,
23,up,Laura Pausini,Tra Te E Il Mare,24,19,212,,,,
24,down,Gotan Project,Época,23,20,223,,,,
25,down,Daddy Yankee,Limbo,19,16,216,,,,
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,13,202,,,,
27,down,Shakira,Illegal (feat. Carlos Santana),26,20,222,,,,
28,up,Shakira,La Tortura (Alternate Version),29,22,194,,,,
29,-,TRIVEAT,Cuba (Tech House),-,29,1,,,,
30,-,Milo j & Peso Pluma,UNA BALA,-,30,1,,,,
31,-,Mixael Cabrera,Origen,-,31,1,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,148,74,2020-04-19,18,2020-08-09
33,-,Mixael Cabrera,Confesión,-,33,1,,,,
34,-,Nathy Peluso,PURO VENENO - A COLORS ENCORE,-,34,1,,,,
35,-,Charly Garcia,No Me Dejan Salir,-,35,1,,,,
36,-,Orquestra Serenata Tropical,Anonimo Veneziano,-,36,1,,,,
