Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,17,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,18,,,,
3,up,Juanes,La Camisa Negra,3,1,18,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,16,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,4,18,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,5,18,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),7,4,18,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,14,,,,
9,up,Shakira,"Whenever, Wherever",11,7,18,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,8,18,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,3,18,,,,
12,up,Shakira,Hips Don't Lie (Live),17,4,18,,,,
13,up,Lucenzo,Danza Kuduro (Club Extended),13,9,18,,,,
14,down,Shakira,Loca (feat. Dizzee Rascal),12,10,18,,,,
15,down,Daddy Yankee,Gasolina,14,10,18,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,16,18,,,,
17,up,Shakira,Addicted to You,18,14,18,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),19,1,18,,,,
19,up,Enrique Iglesias,Hero,21,8,18,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),20,17,18,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),22,6,18,,,,
22,up,Kaoma,Lambada,51,5,17,,,,
23,up,Daddy Yankee,Limbo,24,16,18,,,,
24,down,Los del Río,Macarena (Bayside Boys Remix),23,4,18,,,,
25,up,Shakira,Underneath Your Clothes,26,20,18,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,5,16,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,22,18,,,,
28,up,Shakira,Objection (Tango),28,23,18,,,,
29,up,Jennifer Lopez,Qué Hiciste,33,9,18,,,,
30,up,Sammy Babitzin,Daa-Da Daa-Da,32,27,18,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,7,17,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,18,60,2019-10-20,7,2019-11-17
33,up,Pitbull,Wild Wild Love (feat. G.R.L.),34,8,18,,,,
34,up,Marc Anthony,Vivir Mi Vida,73,7,16,,,,
35,up,Gotan Project,Época,35,20,18,,,,
36,up,Paulina Rubio,Baila Casanova (English),36,35,18,,,,
37,up,Gotan Project,Queremos Paz,38,27,18,,,,
38,up,"Pandora, St. James & M-Fuse",Don't You Know,39,27,18,,,,
39,up,Gotan Project,Una Música Brutal,41,37,18,,,,
40,up,Gotan Project,Last Tango In Paris,42,32,18,,,,
41,up,Daddy Yankee,Lovumba,43,41,18,,,,
42,up,Gotan Project,Vuelvo al Sur,44,40,17,,,,
43,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,11,17,,,,
44,up,Sie7e,Tengo Tu Love,47,15,18,,,,
45,up,Jeanette,Por qué Te Vas,48,17,17,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,14,18,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,45,18,,,,
48,up,Gotan Project,Tríptico,52,46,18,,,,
49,up,Shakira,Don't Bother,53,34,18,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,16,,,,
51,down,Enrique Iglesias,Be With You,50,43,18,,,,
52,up,Gotan Project,Chunga's Revenge,56,52,17,,,,
53,-,Ibrahim Ferrer,Boquiñeñe,-,53,1,,,,
54,-,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,-,54,1,,,,
55,-,El Chevo,Yo Resistire,-,55,1,,,,
56,-,Reik,Me Niego (feat. Ozuna & Wisin),-,56,1,,,,
57,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,21,17,,,,
58,down,Gotan Project,El Capitalismo Foráneo,57,51,18,,,,
59,up,Shakira,Illegal (feat. Carlos Santana),61,20,18,,,,
60,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,17,17,,,,
61,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),63,47,18,,,,
62,up,Gotan Project,La del Ruso,64,56,18,,,,
63,up,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),83,27,5,,,,
64,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),65,54,18,,,,
65,up,Laura Pausini,Tra Te E Il Mare,67,19,18,,,,
66,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),68,60,18,,,,
67,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),69,65,18,,,,
68,up,Don Omar,Taboo,71,57,18,,,,
69,down,J Balvin,Rojo,30,30,2,36,2020-03-08,35,2020-03-29
70,up,Shakira,La Tortura (Alternate Version),72,22,18,,,,
71,up,Laura Pausini,Resta In Ascolto,74,61,18,,,,
72,up,Chelo,Cha Cha (Azteca Version),75,67,18,,,,
73,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),76,6,18,,,,
74,down,Enrique Iglesias,Tired of Being Sorry,66,26,18,,,,
75,up,Los del Río,Macarena (Original Version),86,20,14,,,,
76,up,Zumba Fitness,Caipirinha,77,31,16,,,,
77,up,José Feliciano,Feliz Navidad,79,40,13,,,,
78,up,K-Slim & Pandora,Trust Me,89,78,16,,,,
79,up,Chingon,Malagueña Salerosa,81,39,16,,,,
80,up,Fran Perea,Uno Mas Uno Son 7,84,74,16,,,,
81,up,Lucenzo,Danza Kuduro (Radio Edit),87,78,16,,,,
82,down,Enrique Iglesias,Rhythm Divine,78,46,15,,,,
83,up,Chelo,Cha Cha,96,31,14,,,,
84,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,78,6,,,,
85,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,14,18,,,,
86,-,Ricky Martin,She Bangs (English Version),-,86,1,,,,
87,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,19,16,,,,
88,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,28,14,,,,
89,up,Laura Pausini,E Ritorno Da Te,100,36,11,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,41,16,,,,
91,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,29,29,2,,,,
92,-,Don Omar,Dale Don Dale,-,79,6,,,,
93,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,93,1,,,,
94,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,17,,,,
95,-,Shakira,La Tortura (Live),-,90,5,,,,
96,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],88,88,4,,,,
97,-,Ricky Martin,Adiós,-,94,1,,,,
98,-,Mecano,Hijo de la Luna,-,91,2,,,,
99,-,Bad Bunny,La Difícil,-,99,1,13,2020-03-08,13,2020-03-08
100,-,King Africa,La Bomba,-,37,5,,,,
