Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,76,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,72,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,76,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,78,,,,
5,up,Juanes,La Camisa Negra,6,1,82,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),15,2,47,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,74,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,50,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,6,77,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,5,42,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,82,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,4,82,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,79,,,,
14,down,Shakira,"Whenever, Wherever",13,7,82,33,2020-02-09,33,2020-02-09
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,10,47,,,,
16,up,Enrique Iglesias,Hero,18,8,82,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,82,,,,
18,down,Enrique Iglesias & Usher,Dirty Dancer,16,13,5,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,76,,,,
20,down,Pitbull,Get It Started (feat. Shakira),19,3,82,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),20,10,82,,,,
22,up,Alvaro Soler,Sofia (A-Class Remix),22,15,27,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,76,,,,
24,up,Daddy Yankee,Gasolina,24,10,82,,,,
25,up,Shakira,Addicted to You,25,14,82,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),26,17,82,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,82,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),28,6,81,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),30,4,74,,,,
30,down,Kaoma,Lambada,29,5,74,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,19,64,,,,
32,up,Daddy Yankee,Limbo,33,16,82,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),80,21,81,,,,
34,up,Shakira,Underneath Your Clothes,36,20,82,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,5,74,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,22,82,,,,
37,up,J Balvin & Willy William,Mi Gente,37,5,74,,,,
38,up,Shakira,Objection (Tango),38,23,82,,,,
39,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],39,30,39,,,,
40,up,Sammy Babitzin,Daa-Da Daa-Da,41,27,82,,,,
41,up,Marc Anthony,Vivir Mi Vida,42,7,76,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,8,82,,,,
43,-,Isabella Lovestory,Mariposa,-,43,1,,,,
44,-,MR. Don & Lirow,Mala,-,44,1,,,,
45,down,Gotan Project,Época,44,20,82,,,,
46,up,"Pandora, St. James & M-Fuse",Don't You Know,46,27,82,,,,
47,down,Paulina Rubio,Baila Casanova (English),45,35,82,,,,
48,up,Shakira,Don't Bother,49,34,81,,,,
49,down,Gotan Project,Queremos Paz,47,27,82,,,,
50,down,Gotan Project,Una Música Brutal,48,37,81,,,,
51,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,11,74,,,,
52,up,Gotan Project,Last Tango In Paris,53,32,80,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,41,70,,,,
54,up,Daddy Yankee,Lovumba,54,41,82,,,,
55,up,Gotan Project,Vuelvo al Sur,56,40,78,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,13,76,,,,
57,up,Sie7e,Tengo Tu Love,59,15,82,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,14,82,,,,
59,up,Enrique Iglesias,Be With You,61,43,82,,,,
60,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,41,69,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,45,82,,,,
62,up,Gotan Project,Tríptico,63,46,82,,,,
63,up,Jeanette,Por qué Te Vas,64,17,78,,,,
64,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,13,78,,,,
65,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,17,71,,,,
66,up,Gotan Project,Chunga's Revenge,67,52,80,,,,
67,up,Gotan Project,El Capitalismo Foráneo,69,51,80,,,,
68,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],71,50,78,,,,
69,up,Shakira,Illegal (feat. Carlos Santana),70,20,81,,,,
70,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),72,47,79,,,,
71,up,Laura Pausini,Tra Te E Il Mare,90,19,75,,,,
72,up,Gotan Project,La del Ruso,73,56,79,,,,
73,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),74,54,79,,,,
74,up,Los del Río,Macarena (Original Version),86,20,71,,,,
75,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),75,60,79,,,,
76,up,Don Omar,Taboo,76,57,78,,,,
77,up,Shakira,La Tortura (Alternate Version),77,22,78,,,,
78,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),78,65,78,,,,
79,up,Laura Pausini,Resta In Ascolto,81,61,77,,,,
80,up,Enrique Iglesias,Tired of Being Sorry,85,26,77,,,,
81,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,28,60,,,,
82,up,Chelo,Cha Cha (Azteca Version),93,67,77,,,,
83,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),95,58,44,,,,
84,up,José Feliciano,Feliz Navidad,96,40,69,,,,
85,-,Mamborap,Club de Porros,-,85,1,,,,
86,up,Chingon,Malagueña Salerosa,97,39,65,,,,
87,up,Fran Perea,Uno Mas Uno Son 7,98,74,67,,,,
88,down,Daddy Yankee,Con Calma (feat. Snow),40,7,72,,,,
89,up,Ricky Martin,La Mordidita (feat. Yotuel),100,33,54,,,,
90,down,Enrique Iglesias,Hero (Metro Mix),79,57,24,,,,
91,-,K-Slim & Pandora,Trust Me,-,78,60,,,,
92,-,Enrique Iglesias,Rhythm Divine,-,46,52,,,,
93,down,Jennifer Lopez,Qué Hiciste,88,9,81,,,,
94,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),87,7,80,,,,
95,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,99,30,8,,,,
96,-,Laura Pausini,E Ritorno Da Te,-,36,42,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,1,51,74,2020-04-19,18,2020-08-09
98,-,Chelo,Cha Cha,-,31,47,,,,
99,-,Daddy Yankee,Dura,-,81,10,,,,
100,-,Ricky Martin,Livin' la Vida Loca,-,26,38,,,,
