Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,89,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,87,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,91,,,,
4,up,Pitbull,Timber (feat. Ke$ha),14,1,92,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,93,,,,
6,down,Juanes,La Camisa Negra,5,1,97,,,,
7,up,Shakira,She Wolf (El Dorado World Tour Live),9,2,62,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,89,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,3,65,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,97,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),12,4,97,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,1,82,,,,
13,up,Shakira,"Whenever, Wherever",16,7,97,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,97,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,10,62,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,6,92,,,,
17,up,Enrique Iglesias & Usher,Dirty Dancer,17,13,20,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,91,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal),19,10,97,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,3,97,,,,
21,up,Alvaro Soler,Sofia (A-Class Remix),22,15,42,,,,
22,up,Daddy Yankee,Gasolina,31,10,97,,,,
23,up,Shakira,Addicted to You,24,14,97,,,,
24,down,Enrique Iglesias,Hero,20,8,97,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),25,17,97,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,14,89,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,97,,,,
28,up,Kaoma,Lambada,28,5,87,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),59,6,96,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,19,79,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),96,4,87,,,,
32,down,Daddy Yankee,Limbo,30,16,97,,,,
33,up,Shakira,Underneath Your Clothes,33,20,97,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,97,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,5,88,,,,
36,down,J Balvin & Willy William,Mi Gente,32,5,89,,,,
37,up,Shakira,Objection (Tango),37,23,97,,,,
38,down,Marc Anthony,Vivir Mi Vida,35,7,91,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,7,95,,,,
40,up,Sammy Babitzin,Daa-Da Daa-Da,46,27,97,,,,
41,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,8,95,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),41,7,85,,,,
43,down,Jennifer Lopez,Qué Hiciste,40,9,96,,,,
44,down,Gotan Project,Época,43,20,96,,,,
45,down,Paulina Rubio,Baila Casanova (English),44,35,97,,,,
46,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,21,96,,,,
47,up,"Pandora, St. James & M-Fuse",Don't You Know,47,27,97,,,,
48,up,Gotan Project,Queremos Paz,49,27,96,,,,
49,up,Gotan Project,Una Música Brutal,50,37,96,,,,
50,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,51,11,89,,,,
51,-,Mauro Calderon,Nostalgias,-,51,1,,,,
52,-,J Balvin,Una Nota,-,52,1,,,,
53,-,Bomba Estéreo & Yemi Alade,Conexión Total,-,52,1,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,13,89,,,,
55,down,Gotan Project,Last Tango In Paris,52,32,95,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,41,85,,,,
57,down,Daddy Yankee,Lovumba,54,41,97,,,,
58,down,Gotan Project,Vuelvo al Sur,57,40,93,,,,
59,up,Jeanette,Por qué Te Vas,60,17,93,,,,
60,down,Shakira,Don't Bother,48,34,96,,,,
61,down,Sie7e,Tengo Tu Love,58,15,97,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,14,97,,,,
63,down,Enrique Iglesias,Be With You,62,43,97,,,,
64,down,Gotan Project,Tríptico,63,46,97,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,45,97,,,,
66,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,13,92,,,,
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,17,86,,,,
68,down,Gotan Project,Chunga's Revenge,67,52,95,,,,
69,down,Gotan Project,El Capitalismo Foráneo,68,51,95,,,,
70,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,93,,,,
71,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),71,47,93,,,,
72,up,Laura Pausini,Tra Te E Il Mare,72,19,90,,,,
73,up,Enrique Iglesias,Hero (Metro Mix),79,57,39,,,,
74,down,Shakira,Illegal (feat. Carlos Santana),70,20,96,,,,
75,down,Gotan Project,La del Ruso,73,56,93,,,,
76,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,80,,,,
77,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),74,54,93,,,,
78,-,Natalia Lafourcade & Carlos Rivera,Recuérdame,-,78,1,,,,
79,-,Vinny Rivera & DerekVinci,Sobrio (Bachata Version),-,79,1,,,,
80,-,Pictomusic Karaoké,La Camisa Negra (Instrumental Version) [Karaoke Version],-,80,1,,,,
81,-,Martin Bruhn,Cumbia Picaflor,-,81,1,,,,
82,-,Minyo Crusaders,Yasugi Bushi (Bolero),-,82,1,,,,
83,up,Los del Río,Macarena (Original Version),94,20,86,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,41,81,,,,
85,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),75,60,93,,,,
86,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,30,49,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,79,60,2019-10-20,7,2019-11-17
88,down,Álvaro Soler,Magia,11,11,8,,,,
89,down,Don Omar,Taboo,77,57,92,,,,
90,down,Shakira,La Tortura (Alternate Version),78,22,92,,,,
91,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,72,,,,
92,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),80,65,92,,,,
93,-,Ricky Martin,Livin' la Vida Loca,-,26,46,,,,
