Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Gypsy Potion,1,1,1,,,,
2,up,Guido Luciani,Alegría Vital,2,1,1,,,,
3,-,Grupo Encanto,Twist And Shout,-,2,1,,,,
4,-,Lisa Ono,My Sweet Pikake Lei,-,3,1,,,,
5,down,Antônio Carlos Jobim,Looks Like December,4,1,1,,,,
6,-,Elvis Crespo,Suavemente,-,6,1,,,,
7,-,Armando Manzanero,Por Debajo de la Mesa,-,7,1,,,,
8,-,Marco Antonio Muñiz & Raul Di Blasio,Escandalo,-,8,1,,,,
9,-,Giovanni Marradi,La Malagueña,-,3,1,,,,
10,-,Los Tres Con Ella,Pa' Todo el Año,-,4,1,,,,
11,-,Juanes,La Paga (feat. Taboo),-,6,1,,,,
12,-,Armando Manzanero,Como Yo Te Amé,-,12,1,,,,
13,-,Juan Carlos Córdova,Menealo (A Capella Version),-,8,1,,,,
14,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,1,,,,
15,-,Giovanni Marradi,Bésame Mucho,-,2,1,,,,
