Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Gypsy Potion,1,1,37,,,,
2,up,Guido Luciani,Alegría Vital,2,1,38,,,,
3,up,Juan Vicente Zambrano,Macho Montuno,5,3,2,,,,
4,-,José Feliciano,Light My Fire,-,3,2,,,,
5,down,Antonio de Lucena,Cuando Sali de Cuba,4,2,11,,,,
6,-,Sergi Vicente,I Just Called To Say I Love You,-,3,4,,,,
7,-,Nathan,Cidade Vazia,-,7,1,,,,
8,-,Buena Vista Social Club,El Cuarto de Tula,-,3,1,,,,
9,-,Semilla,Los 7 Pecados,-,1,13,,,,
10,down,Akwid,Solución Pal Desmadre,6,2,14,,,,
11,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,3,3,,,,
