Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mariachis,La Cucaracha,1,1,33,,,,
2,up,Guido Luciani,Alegría Vital,2,1,155,,,,
3,up,Guido Luciani,Gypsy Potion,3,1,155,,,,
4,-,Cecilia Gayle,Jinga Jinga (Video Edit),-,4,1,,,,
5,up,Jaime Enrique Aymara,Postre de Amor,8,4,10,,,,
6,-,Zur,Ven Acá Pa Cá,-,6,1,,,,
7,down,The Mariachis,Guantanamera,6,2,8,,,,
8,-,Los Mariachi Locos,Cielito Lindo,-,8,1,,,,
9,-,Angelo Petisi & His Mandolins,Sciuri Sciuri,-,9,1,,,,
10,-,Lauren Henderson,"Perfidia (feat. Nick Tannura, John Chin, Eric Wheeler & Joe Dyson)",-,9,4,,,,
11,-,Alvaro Soler & Topic,Solo Para Ti,-,7,2,,,,
12,-,French Latino,Quizás quizás,-,5,6,,,,
13,-,TOPT,Felices los 4 / El Amante (En Vivo),-,6,1,,,,
14,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,14,1,71,2020-02-09,71,2020-02-09
