Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mariachis,La Cucaracha,2,1,54,,,,
2,up,Guido Luciani,Gypsy Potion,7,1,174,,,,
3,up,Xavier Cugat and His Orchestra,Tequila,3,2,7,,,,
4,-,Lisa Ono,Sueno Cristalino / Crystal Dream,-,3,5,,,,
5,-,Pete Rodríguez,I Like It Like That,-,4,3,,,,
6,up,Pablo Alborán,Carretera y manta,11,6,10,,,,
7,up,La Ciencia de Juancho Valencia,¡Mambo Caliente!,10,7,2,,,,
8,-,Angelo Petisi,Maria Mari,-,3,50,,,,
9,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,112,,,,
10,-,French Latino,Quizás quizás,-,5,10,,,,
11,down,Guido Luciani,Alegría Vital,4,1,176,,,,
12,down,Pablito y su Charanga,Muevete Sabroso,6,6,2,,,,
