Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,228,,,,
2,up,Patti Austin,Say You Love Me,3,1,222,,,,
3,up,Al Jarreau,After All,5,1,222,,,,
4,up,Kenny G,Silhouette,8,2,230,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,4,233,,,,
6,up,Patti Austin,Love Me Again,9,5,231,,,,
7,up,Kenny G,Forever In Love,10,6,228,,,,
8,up,Michael Franks,The Lady Wants to Know,11,6,232,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,12,7,217,,,,
10,up,Gasteiz Big Band,Life’s Incredible Again,13,1,61,,,,
11,up,Mango Season,Sweet Soul Revue,14,8,225,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,15,10,236,,,,
13,up,Kevyn Lettau,Sunlight,16,8,230,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,211,,,,
15,up,Kenny G,Theme from Dying Young,17,8,235,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),23,16,29,,,,
17,up,Kenny G,Songbird,18,11,233,,,,
18,up,Sitti,Lost In Space,19,11,236,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,237,,,,
20,up,Etta James,At Last,20,13,236,,,,
21,up,Al Jarreau,Mornin',21,12,233,,,,
22,up,Sitti,Hey Look At the Sun,24,15,237,,,,
23,up,Ronnie Laws,Stay Awake,25,12,228,,,,
24,down,George Duke,Sweet Baby,7,4,222,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,13,236,,,,
26,up,Al Jarreau,We're In This Love Together,28,18,232,,,,
27,down,Sitti,Tattooed On My Mind,4,2,234,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,14,237,,,,
29,up,Hiroshima,Come to Me,30,21,230,,,,
30,up,Gerard Kenny,Getting To Know Each Other,31,22,229,,,,
31,up,Bobby Darin,Beyond the Sea,32,12,232,,,,
32,up,Chuck Mangione,Feels So Good (Single Version),45,2,227,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,21,236,,,,
34,up,Louis Armstrong,La Vie en rose,34,23,222,,,,
35,up,Kevyn Lettau,Far Away,35,25,230,,,,
36,down,"Nat ""King"" Cole",Unforgettable,27,16,205,,,,
37,down,Michael Franks,Tiger In the Rain,36,24,229,,,,
38,down,Sitti,Fly Me to the Moon,37,21,236,,,,
39,down,Earl Klugh,Dance With Me,38,23,230,,,,
40,down,Alphonse Mouzon,A Lullabye For Little Alphonse,39,31,220,,,,
41,down,オリビア,Fly Me To The Moon,40,27,170,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,29,133,,,,
43,down,Lea Salonga,On My Own,42,2,236,,,,
44,down,Michael Franks,Antonio's Song (The Rainbow),43,24,124,,,,
45,down,Kenny G,Sentimental,44,32,210,,,,
46,up,Alphonse Mouzon,Morning Sun,46,24,106,,,,
47,up,Al Jarreau,Your Song,47,31,205,,,,
48,up,Alphonse Mouzon,When Linda Smiles,51,39,140,,,,
49,up,Hiroshima,Thousand Cranes,52,31,164,,,,
50,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,42,20,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,18,34,,,,
52,up,Laufey,From The Start,69,9,40,,,,
53,up,Sitti,Girl from Ipanema,57,41,138,,,,
54,-,Chris Botti,Irresistible Bliss,-,54,1,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,133,,,,
56,-,Al Jarreau,Moonlighting (Theme),-,50,7,,,,
57,up,Dj Jazzy D The GrooveMaster,Breezin,65,57,2,,,,
58,up,Kenny G,Don't Make Me Wait for Love,74,44,86,,,,
59,-,Al Jarreau,Never Givin' Up,-,59,8,,,,
60,-,Fourplay,Eastern Sky,-,60,1,,,,
61,-,Fourplay,More Than a Dream,-,61,1,,,,
62,-,Jazzchor Freiburg,Maiden Voyage (feat. Joo Kraus),-,62,1,,,,
63,-,Emily Mazzella,Only Love Can Say,-,63,1,,,,
64,-,Natalie Cole,This Will Be (Live),-,57,7,,,,
65,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,15,,,,
66,-,Fourplay,Prelude for Lovers,-,66,1,,,,
67,-,Nieka Moss & Jason Lux,Moon River,-,65,11,,,,
68,-,Larry Carlton,Minute By Minute,-,68,1,,,,
69,-,Manhattan Transfer,Smile Again,-,14,175,,,,
70,-,Sergio Mendes & Brasil '66,Mundo Hermoso (Pretty World),-,70,4,,,,
71,-,Frank Sinatra,You and Me (We Wanted It All),-,71,4,,,,
72,-,Fourplay,Slow Slide,-,72,2,,,,
