Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,56,,,,
2,up,Laufey,Promise,2,2,51,,,,
3,up,Laufey,Lovesick,3,2,39,,,,
4,up,Laufey,Dreamer,4,4,39,,,,
5,up,Laufey,Bewitched,5,3,45,,,,
6,up,Laufey,Second Best,9,6,39,,,,
7,up,Laufey,California and Me (feat. Philharmonia Orchestra),11,3,41,,,,
8,up,Laufey,Bored,10,7,6,,,,
9,up,Laufey,Letter To My 13 Year Old Self,13,8,39,,,,
10,up,Laufey,Must Be Love,12,8,39,,,,
11,up,Laufey,While You Were Sleeping,15,9,39,,,,
12,up,Laufey,Goddess,17,5,13,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,219,,,,
14,up,Laufey,Haunted,16,8,39,,,,
15,down,Sitti,Para Sa Akin,8,1,239,,,,
16,up,Laufey,Serendipity,18,12,39,,,,
17,down,Sade,Kiss of Life,14,14,3,,,,
18,up,Laufey,Misty,23,11,39,,,,
19,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),20,19,3,,,,
20,down,Stanley Clarke & George Duke,Sweet Baby,19,4,180,,,,
21,up,Marilyn Maye,Put on a Happy Face,21,2,141,,,,
22,up,Laufey,It Could Happen To You,27,18,6,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),22,7,116,,,,
24,up,Laufey,Trouble,30,20,6,,,,
25,down,Sitti,Tattooed On My Mind,24,2,239,,,,
26,down,Dianne Reeves,Better Days,25,25,8,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,7,1,185,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,5,157,,,,
29,up,Sade,Like a Tattoo,34,29,3,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,239,,,,
31,down,Quincy Jones,Just Once,29,8,219,,,,
32,down,Laufey,Nocturne (Interlude),28,15,39,,,,
33,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,23,29,,,,
34,up,Bobby Caldwell,Heart of Mine,37,12,44,,,,
35,down,Kristina Dawn,Paanong Gagawin?,31,19,6,,,,
36,up,Frank Sinatra,The Way You Look Tonight,38,25,30,,,,
37,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),74,10,51,,,,
38,down,Sade,No Ordinary Love,36,36,3,,,,
39,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),90,14,45,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,6,237,,,,
41,down,RAYE,Feeling Good (triple j Like A Version),32,32,3,,,,
42,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,19,33,,,,
43,down,Sitti,I Didn't Know I Was Looking for Love,39,4,239,,,,
44,down,John Coltrane,My Shining Hour,43,14,129,,,,
45,up,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),93,26,39,,,,
46,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,14,111,,,,
47,down,Lea Salonga,On My Own,41,4,236,,,,
48,down,George Benson,Breezin',44,13,173,,,,
49,up,Dave Brubeck,Brahms Lullaby,49,19,122,,,,
50,-,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),-,29,24,,,,
51,up,John Coltrane,My Favorite Things,52,9,136,,,,
52,-,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),-,41,17,,,,
53,up,Herb Alpert & The Tijuana Brass,Ladyfingers,57,31,57,,,,
54,up,Frank Sinatra,That's Life (Remastered 2008),63,14,63,,,,
55,down,Sneha,So This Is Love,48,17,54,,,,
56,down,Kenny G,Silhouette,51,2,228,,,,
57,down,Kenny G,Songbird,47,3,188,,,,
58,down,Sitti,Hey Look At the Sun,46,8,236,,,,
59,down,Quincy Jones & James Ingram,One Hundred Ways,42,12,174,,,,
60,down,Henry Perkins & Morten Nelsen,The Gentle Waves,45,43,21,,,,
61,down,Sitti,Lost In Space,59,2,226,,,,
62,down,Roy Ayers,Funk in the Hole,50,8,135,,,,
63,down,Frank Sinatra,Come Fly With Me,53,53,3,,,,
64,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,60,26,77,,,,
65,-,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),-,35,18,,,,
66,-,Laufey & Iceland Symphony Orchestra,Like the Movies (Live at The Symphony),-,45,12,,,,
67,-,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),-,46,12,,,,
68,down,Al Jarreau,Mornin',55,20,145,,,,
69,-,Laufey & Iceland Symphony Orchestra,Ég Veit Þú Kemur (Live at The Symphony),-,45,10,,,,
70,down,Frank Sinatra,"Theme from New York, New York",54,20,73,,,,
71,down,Pat Metheny,You’re Everything,64,64,3,,,,
72,up,Diana Krall,The Look Of Love,81,12,185,,,,
73,up,Sitti,At 17,85,14,107,,,,
74,down,Kenny G,Sentimental,69,3,154,,,,
75,up,Frank Sinatra,Moon River,78,5,213,,,,
76,-,Laufey & Iceland Symphony Orchestra,Beautiful Stranger (Live at The Symphony),-,52,5,,,,
77,-,Laufey & Iceland Symphony Orchestra,What Love Will Do to You (Live at The Symphony),-,52,7,,,,
78,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,67,,,,
79,up,Al Jarreau,We're In This Love Together,79,71,3,,,,
80,-,Laufey & Iceland Symphony Orchestra,The Nearness of You (Live at The Symphony),-,53,7,,,,
