Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,up,Money Man,Money Man Perry,7,2,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,11,,,,
4,-,Kollegah & Sun Diego,Rotlichtmassaker 2,-,4,1,,,,
5,-,Pietro Lombardi,Lüg mich an,-,5,1,,,,
6,-,RAF Camora,Guapa,-,6,1,,,,
7,down,Hava,Moje Sve,5,5,2,,,,
8,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],6,2,3,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,3,10,,,,
10,-,BOJAN & Samra,RAFFAELO,-,10,1,,,,
11,down,Habbits,Bad Habbits,10,3,6,,,,
12,down,Butrint Imeri,Kuku,3,3,2,,,,
13,down,Ed Sheeran,Shivers (Acoustic Version),9,9,2,,,,
14,down,Pajel,10von10,13,5,9,,,,
15,down,Apache 207,Vodka,2,2,2,,,,
16,down,Glass Animals,Heat Waves,11,3,7,75,2021-02-28,71,2021-03-07
17,down,Doja Cat,Woman,16,13,2,,,,
18,down,RAF Camora & Bonez MC,Blaues Licht,14,1,12,,,,
19,-,1986zig & Kontra K,Keine Pause,-,19,1,,,,
20,down,CHRONOS R Official,Love Tonight (Remix),17,9,8,,,,
21,down,RAF Camora & Luciano,2CB,15,1,5,,,,
22,-,Apache 207,Lamborghini Doors (Piano Version),-,22,1,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,24,76,2021-04-25,2,2021-05-02
24,down,Beggin',Beggin,20,20,3,,,,
25,-,Where Are You Christmas Songs,Where Are You Christmas,-,25,2,,,,
26,-,Ra'is & Fero47,Heimweh,-,26,1,,,,
27,down,Milano,leer,22,13,3,,,,
28,-,Ghost Harmonics,Waiting for the Ghost Train,-,28,1,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),23,5,25,,,,
30,down,Olivia Rodrigo,Good 4 U (Mixed),27,18,9,,,,
31,down,Montez,Auf & Ab,24,3,11,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,8,4,,,,
33,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),31,6,12,,,,
34,down,Montez & badmómzjay,Mond,8,8,2,,,,
35,-,"Fler, Frank White & Bass Sultan Hengzt",STERNKLARE NACHT,-,35,1,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,20,,,,
37,up,PASHANIM,Sommergewitter,37,1,16,,,,
38,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],39,33,8,,,,
39,down,LISA,LALISA,35,2,5,,,,
40,down,Liquid Soul & Electric Universe,Liquid Universe,21,11,3,,,,
41,up,Rubi & ThatGurlHanna,ICH WILL DICH,43,41,3,,,,
42,up,Jaymes Young,Infinity,56,42,2,,,,
43,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),34,34,2,,,,
44,-,Vegedream,Ramenez la coupe à la maison,-,2,24,,,,
45,down,RAF Camora & Juju,Wenn du mich siehst,42,1,8,,,,
46,down,"Butrint Imeri, Kida & Ledri Vula",Dale,40,21,11,,,,
47,down,Zuna & Lune,Baby 2.0,33,10,3,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),41,1,29,3,2021-04-04,3,2021-04-04
49,-,O.G. & YONII,Keine Sorgen,-,49,1,,,,
50,-,Olexesh,Déjàvus im Kopf,-,18,5,,,,
51,down,Loredana & Mozzik,Mit Mir,38,2,7,,,,
52,-,Måneskin,MAMMAMIA,-,33,1,,,,
53,down,badmómzjay,Sterne unterm Dach,49,7,5,,,,
54,down,Bonez MC,Eine Pille,28,5,3,,,,
55,-,Prod by Kefalet,Xayin Mafya Müziği (feat. ümit karakaya mix),-,55,1,,,,
56,down,Billie Eilish,Happier Than Ever,51,36,6,,,,
57,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],50,1,10,,,,
58,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),77,9,12,,,,
59,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,26,1,,,,
60,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,60,1,,,,
61,up,DJ Gimi-O & Alketa,Do ti Kallim,65,16,13,,,,
62,up,Doja Cat,Need To Know,64,62,2,,,,
63,-,Farruko,$,-,19,1,,,,
64,down,Shirin David,Lieben wir,55,1,15,,,,
65,down,Loredana & Mozzik,Immer wenn es regnet,26,4,3,,,,
66,-,Tan Taşçı,Yalan,-,66,1,,,,
67,down,TWICE,The Feels,19,19,2,,,,
68,down,Sefo,Bilmem Mi?,59,27,9,,,,
69,down,LEA,Wenn Du mich lässt,60,6,8,,,,
70,up,Tinlicker & Helsloot,Because You Move Me,72,61,10,,,,
71,down,The Weeknd,Take My Breath,66,7,10,,,,
72,-,Haze,Instinkt,-,72,1,,,,
73,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,73,52,9,,,,
74,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,74,1,,,,
75,up,Love Again,86,80,21,14,,,,
76,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,69,19,,,,
77,up,Duncan Laurence,Arcade (feat. FLETCHER),90,19,19,100,2021-03-21,64,2021-04-25
78,down,Billie Eilish,No Time To Die,68,4,9,78,2020-02-16,7,2020-02-23
79,down,Jason Derulo,Acapulco,74,58,4,,,,
80,down,Minelli,Rampampam,69,55,12,,,,
81,-,EDIS,Arıyorum,-,33,1,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,54,6,,,,
83,down,Burak Bulut & Kurtuluş Kuş,Nabız,76,9,12,,,,
84,up,Luciano,SCHMETTERLING,89,1,17,,,,
85,down,KC Rebell & Gzuz,Polizei,48,3,4,,,,
86,down,Butrint Imeri,Dujem,78,46,14,,,,
87,down,Harris & Ford & Outsiders,Irrenhaus,83,18,13,,,,
88,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,71,18,20,,,,
89,down,DON XHONI,Trust Me,47,47,2,,,,
90,down,Oliver Tree,Life Goes On,82,52,4,,,,
91,down,Dardan & Nimo,Para Drill,61,14,3,,,,
92,down,AYLIVA,Deine Schuld,85,25,14,,,,
93,-,Milky Chance,Colorado,-,92,3,,,,
94,down,ABBA,Don't Shut Me Down,62,2,7,,,,
95,down,Kastuvas,Keep on Moving (feat. Emie),84,75,5,,,,
96,-,aespa,Savage,-,96,1,,,,
97,-,ART,Belgisches Viertel,-,67,6,,,,
98,down,Inana,Wenn Ich Wein,88,38,2,,,,
