Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OSZI,Hva' de ik ved,1,1,2,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
3,-,Peter Fox,Ein Auge blau,-,3,1,,,,
4,-,Jwitz,Calm Down Rema,-,4,1,,,,
5,down,Eminem,Mockingbird,3,3,27,,,,
6,-,Apache 207,Schimmel in der Villa,-,6,1,,,,
7,down,AYLIVA,Sie weiß (feat. Mero),4,1,15,,,,
8,up,HoodBlaq,PASS AUF,14,3,4,,,,
9,-,Monika Gajek,Deep End,-,9,1,,,,
10,down,Luciano & RAF Camora,All Night,6,2,3,,,,
11,down,Nina Chuba,Wildberry Lillet,7,1,36,,,,
12,-,Noizy,Jena Mbreter 2,-,12,1,,,,
13,down,Jazeek,Mary,10,10,4,,,,
14,down,Nezaboy,BamBam,8,1,28,,,,
15,-,HoodBlaq,BELDIA,-,15,1,,,,
16,down,Apache 207,Breaking your heart,12,3,3,,,,
17,down,Milano & Eddin,Au Revoir,9,4,15,,,,
18,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,18,1,,,,
19,-,David Kushner,Daylight,-,13,1,,,,
20,down,Ak (BE),Block A,19,13,5,,,,
21,up,Jack Black,Peaches,22,21,2,,,,
22,-,Lady Diana T,Make It Up,-,22,1,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,11,6,,,,
24,down,DJ Robin & Schürze,Layla (Dutch Version),13,3,28,,,,
25,-,Kolja Goldstein,NYC 2003,-,25,1,,,,
26,down,Peter Fox,Zukunft Pink,18,17,4,,,,
27,down,JISOO,FLOWER,16,6,3,,,,
28,up,P!nk,TRUSTFALL,29,24,12,,,,
29,down,Heuss L'enfoiré,Donnez (feat. JUL),26,6,3,,,,
30,down,Julian Sommer & Mia Julia,Peter Pan,21,15,2,,,,
31,down,AYLIVA,Was mir gefällt,17,4,5,,,,
32,-,Scooter & Harris & Ford,Techno Is Back,-,32,1,,,,
33,down,Sam Smith & Kim Petras,Unholy (Live),25,7,10,,,,
34,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),11,11,3,,,,
35,-,GReeeN,Mogli,-,35,1,,,,
36,down,Dardan & Hava,Mailbox,20,6,19,,,,
37,-,070 Shake & RAYE,Escapism. (Mixed),-,13,7,,,,
38,down,EAZ,Juicy,27,27,3,,,,
39,down,Luciano,Beautiful Girl,24,1,51,,,,
40,down,Nina Chuba & Chapo102,Ich hass dich,31,10,27,,,,
41,down,AYLIVA,Bei Nacht,28,7,29,,,,
42,-,BOJAN & Jamule,STERNHIMMELDACH,-,42,1,,,,
43,down,Poker Face,Poker Face,34,34,18,,,,
44,down,Sido & Bozza,Sterne,43,1,20,,,,
45,up,Jazeek,Diamond Ring,67,31,3,,,,
46,-,LEA & Luvre47,Pass auf mich auf,-,46,1,,,,
47,up,FIFTY FIFTY,Cupid,74,19,2,,,,
48,up,reezy,SHOOT,60,29,4,,,,
49,-,Chriszter,Davido Unavailable,-,49,1,,,,
50,down,ARY & Liaze,Ticket nach Ketama,45,14,24,,,,
51,-,YOASOBI,Idol,-,51,1,,,,
52,up,Tiësto,Lay Low,63,45,4,,,,
53,down,LINKIN PARK,Lost,39,4,10,,,,
54,-,Semicenk & Reynmen,Yana Yana,-,34,9,,,,
55,down,AK AUSSERKONTROLLE,SUPERMODEL,41,28,4,,,,
56,down,Libianca,People,52,20,8,,,,
57,-,Timecop1983 & Josh Dally,Chemical,-,57,1,,,,
58,-,Lana Del Rey,Summertime Sadness,-,50,21,,,,
59,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],44,44,4,,,,
60,-,RK,Mentalité,-,44,3,,,,
61,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),35,35,9,,,,
62,-,Beatrice Egli,Herzgesteuert,-,62,1,,,,
63,-,Kiyan Yousefbeik,Tears In My Eyes,-,63,1,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),46,24,8,,,,
65,down,Mert Demir & Mabel Matiz,Antidepresan,51,7,19,,,,
66,down,Haddaway,What Is Love,61,45,5,,,,
67,up,Studio Players,Hotel California,82,52,2,,,,
68,down,badmómzjay,Auf die Party,54,10,6,,,,
69,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,30,1,,,,
70,up,a-ha,Take On Me,72,70,3,,,,
71,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],73,28,2,,,,
72,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,58,52,4,,,,
73,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,57,39,6,,,,
74,-,Эрика Лундмоен,Яд,-,74,1,,,,
75,down,Dhurata Dora,Besame,59,11,7,,,,
76,up,Nina Chuba,Mangos mit Chili,84,20,10,,,,
77,-,Florian Künstler,Kleiner Finger Schwur,-,77,1,,,,
78,up,Karn,Dernière dance,80,72,13,,,,
79,-,Mormordu,Ayra Starr Rush (male version),-,64,3,,,,
80,down,Schubi AKpella & Nimo,Jede Nacht,64,10,5,,,,
81,-,Lorent Berisha,Complicated,-,81,1,,,,
82,-,The Vacant Lots,Eyes Closed,-,82,1,,,,
83,up,Dermot Kennedy,Kiss Me,91,66,17,,,,
84,-,Verschiedene Interpreten,Wunder werden wahr,-,74,6,,,,
85,-,El Taiger & Elito Revé y su Charangón,El Matador,-,85,1,,,,
86,down,Adele,Set Fire to the Rain,79,58,6,,,,
87,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,87,1,,,,
88,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),87,84,3,,,,
89,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,23,10,,,,
90,down,Lady Gaga,Bloody Mary,78,1,19,,,,
91,-,Mom Jeans.,Pt. 2,-,91,1,,,,
92,down,AL SHAMI,Sametek Sama,81,59,5,,,,
93,-,NEFFEX,Till I Collapse,-,93,1,,,,
94,-,アヴィーチー,Wake Me Up,-,91,4,,,,
95,-,Rammstein,ZEIG DICH,-,39,13,,,,
96,down,Eda Sakiz & İrem Derici,Papatya,68,32,12,,,,
97,-,g3ox_em,GigaChad Theme (Phonk House Version),-,77,7,,,,
98,down,Sfera Ebbasta & Luciano,Orange,30,30,2,,,,
99,-,Coldplay,Viva La Vida,-,68,4,,,,
100,down,Bob Spring,Don't Let It Go,93,50,13,,,,
