Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirin David,90-60-111,-,1,1,,,,
2,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
3,up,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
4,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
5,up,Ayewaken,Blinding Lights,6,3,22,82,2020-01-26,44,2020-04-19
6,down,Apache 207,Roller,5,1,26,87,2019-11-10,75,2019-11-17
7,-,Hava,Nagelneu,-,7,1,,,,
8,-,Travis Scott,SICKO MODE,-,8,1,48,2020-04-26,9,2020-05-03
9,down,"Zuna, Loredana & SRNO",Du bist mein,4,1,5,,,,
10,-,Ufo361,Emotions,-,4,1,91,2020-05-03,91,2020-05-03
11,down,Samra,BaeBae,7,2,3,,,,
12,down,SAINt JHN,Roses (Imanbek Remix Extended),11,8,17,84,2020-04-05,61,2020-05-24
13,down,Samra & Capital Bra,365 Tage,1,1,2,,,,
14,-,Elias,Underdog,-,14,1,,,,
15,down,Bonez MC,Shotz Fired,9,1,3,,,,
16,up,Robin Schulz,In Your Eyes (feat. Alida),16,11,15,95,2020-03-08,54,2020-04-05
17,up,Travis Scott,HIGHEST IN THE ROOM,67,8,13,35,2019-10-06,2,2019-10-13
18,down,Topic,Breaking Me (feat. A7S),15,9,16,94,2020-03-01,8,2020-08-16
19,up,Ava Max,Salt,33,19,8,91,2020-03-01,65,2020-04-19
20,up,Kayef,Ich würd' lügen,21,8,4,,,,
21,down,Future,Life Is Good (feat. Drake),17,4,15,86,2020-01-12,6,2020-01-19
22,down,Drake,Toosie Slide,18,9,3,65,2020-04-05,2,2020-04-26
23,down,Loredana,Angst (feat. Rymez),13,1,8,,,,
24,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),14,1,15,83,2020-01-26,83,2020-01-26
25,-,Travis Scott,goosebumps,-,25,1,89,2020-04-26,18,2020-05-03
26,down,CÉLINE,Tränen aus Kajal,25,19,4,,,,
27,-,Veysel,Wie du siehst,-,27,1,,,,
28,down,Mert & Alpa Gun,Ausländer 2020,2,2,2,,,,
29,up,Symba,Angels Sippen,70,29,4,,,,
30,down,LEA,Treppenhaus,22,17,8,,,,
31,down,Samra,Weiss,19,1,12,,,,
32,down,Mark Forster,194 Länder (Single Version),26,5,26,,,,
33,up,Michael Wendler,Egal,35,11,13,,,,
34,down,Doja Cat,Boss Bitch,27,23,9,60,2020-03-22,23,2020-04-26
35,down,"Capital Bra, Samra & LEA",110,31,2,26,,,,
36,up,Dua Lipa,Physical (feat. Hwa Sa),40,19,13,,,,
37,down,Joker Bra & VIZE,Baby,29,1,13,98,2020-02-09,98,2020-02-09
38,-,Juice WRLD,Righteous,-,38,1,86,2020-05-03,86,2020-05-03
39,down,Capital Bra & Samra,Tilidin,32,10,26,,,,
40,down,Dua Lipa,Don't Start Now,23,21,26,19,2019-11-03,3,2020-01-05
41,down,Dardan & Monet192,H <3 T E L,34,4,6,,,,
42,down,Apache 207,200 km/h,39,6,26,,,,
43,down,Regard,Ride It,37,16,26,57,2019-10-06,13,2019-11-10
44,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,13,16,90,2020-01-12,36,2020-03-15
45,up,Nimo & Hava,KEIN SCHLAF,45,2,21,,,,
46,-,Nash,FMFC (feat. Miami Yacine),-,46,1,,,,
47,down,Doja Cat,Say So (feat. Nicki Minaj),46,30,9,57,2020-03-08,13,2020-05-10
48,down,AK Ausserkontrolle,A.S.S.N. 10,8,3,2,,,,
49,-,ELIF,EIN LETZTES MAL,-,49,1,,,,
50,down,Samra & Elif,Zu Ende,36,1,14,,,,
51,-,The Rolling Stones,Living In A Ghost Town,-,51,1,38,2020-05-03,38,2020-05-03
52,down,Ufo361,Allein sein,42,16,4,,,,
53,down,Kontra K,Puste sie weg,38,2,5,,,,
54,down,Megan Thee Stallion,Savage,48,48,5,61,2020-03-22,14,2020-04-19
55,down,Eminem,Godzilla (feat. Juice WRLD),47,8,15,69,2020-01-26,38,2020-03-15
56,-,Shirin David,Gib Ihm,-,56,2,,,,
57,down,Ava Max,Kings & Queens,56,23,5,80,2020-03-15,37,2020-09-27
58,-,Ufo361,Fokus auf die Zukunft,-,58,1,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),54,51,7,85,2020-04-19,63,2020-05-24
60,-,The BossHoss,Little Help (feat. Mimi & Josy),-,60,1,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),58,58,4,100,2020-03-01,7,2020-04-26
62,down,Dardan,WIE LANG?????????,10,10,2,,,,
63,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,63,2,,,,
64,down,Leon Machère,Copacabana,59,56,11,,,,
65,down,Lewis Swift,Wait for You,62,14,26,85,2019-10-06,68,2019-10-13
66,down,Capital Bra & Samra,100k Cash,65,1,9,,,,
67,down,Dhurata Dora & Azet,Lass los,41,2,9,,,,
68,-,Haftbefehl,1999 Pt. 5 (Mainpark Baby),-,68,1,,,,
69,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],71,67,3,,,,
70,down,Soolking,Hayati (feat. MERO),51,9,7,,,,
71,down,Pietro Lombardi,Kämpferherz,53,6,6,,,,
72,down,Gzuz,Donuts,52,2,14,,,,
73,-,Ufo361,Rich Rich,-,5,8,,,,
74,down,Mozzik,Auf Wiedersehen,55,1,11,,,,
75,down,Dua Lipa,Break My Heart,61,41,5,97,2020-03-29,5,2020-06-28
76,down,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,73,73,2,,,,
77,down,Queen,Bohemian Rhapsody,72,71,5,,,,
78,down,Shindy,What's Luv,60,5,4,,,,
79,-,Ali471,GOALGETTER,-,79,1,,,,
80,down,Vicetone & Tony Igy,Astronomia,74,74,3,99,2020-04-05,44,2020-04-12
81,up,Lewis Capaldi,Before You Go,90,73,14,45,2019-11-24,10,2020-08-30
82,down,CÉLINE,Für Mich,76,29,6,,,,
83,down,Reynmen,Leila,64,6,13,65,2020-02-09,65,2020-02-09
84,down,le Shuuk,Sandmann,77,63,8,,,,
85,down,Alicia Keys,Underdog,81,81,3,69,2020-01-12,43,2020-03-29
86,-,Shirin David,Brillis,-,53,1,,,,
87,down,Nimo,Nur wegen dir,75,11,11,,,,
88,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,69,49,14,,,,
89,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),85,37,3,,,,
90,-,Clueso,Tanzen,-,90,1,,,,
91,down,Samra & Capital Bra,Berlin,63,1,7,,,,
92,down,Samra,Mon ami,66,4,14,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),88,7,6,,,,
94,down,Farid Bang,NADOR CITY GANG,12,12,2,,,,
95,down,Willy William,Ego (Radio Edit),87,48,4,,,,
96,up,Jerome,Light,98,67,19,,,,
97,down,Justin Bieber,Yummy,86,4,17,86,2020-01-05,3,2020-01-12
98,-,Marshmello,Alone,-,74,2,,,,
