Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty4tim,Bling Bling,2,1,3,,,,
2,down,Rammstein,Zick Zack,1,1,3,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,8,2,7,,,,
4,up,Harry Styles,As It Was,9,2,3,,,,
5,-,Kollegah,FREE SPIRIT,-,5,1,,,,
6,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,6,1,,,,
7,up,Glass Animals,Heat Waves,7,3,34,75,2021-02-28,71,2021-03-07
8,-,Gallo Nero & Bonez MC,MUKKE,-,8,1,,,,
9,-,6ix9ine,GINÉ,-,9,1,,,,
10,up,TikTok Mania,We Don't Talk About Bruno,10,3,5,,,,
11,up,AYLIVA & Milano,Bleib,11,2,4,,,,
12,up,Gayle,abcdefu,12,1,23,,,,
13,up,Infiniti,Трек,13,13,2,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,14,10,,,,
15,-,Mike Singer,Warum bist du so,-,15,1,,,,
16,down,Trifect,Love Nwantiti,14,3,6,,,,
17,up,Tiësto & Ava Max,The Motto,17,15,23,,,,
18,-,Silva,Jumper,-,18,1,,,,
19,up,In Flagranti,Ex Ex Ex,19,10,6,,,,
20,down,Rammstein,Zeit,6,1,7,,,,
21,down,Sia,Unstoppable,16,9,35,81,2019-11-10,81,2019-11-10
22,up,RAF Camora & Bonez MC,Blaues Licht,27,1,39,,,,
23,up,Habbits,Bad Habbits,24,3,23,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,18,7,,,,
25,down,1986zig,Kopf aus,18,2,12,,,,
26,down,Sido,Mit Dir,20,3,22,,,,
27,-,Ramindu Induwara,Habibi (Mafia),-,4,1,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,8,31,,,,
29,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",21,9,20,,,,
30,down,LX & Gzuz,GMO,3,3,2,,,,
31,down,Gzuz,Späti,29,2,25,,,,
32,-,Severina,Falis mi (feat. Azis),-,32,1,,,,
33,down,Ed Sheeran,Shivers,28,4,30,,,,
34,up,Ayaz Erdoğan,Hep Mi Ben,46,26,4,,,,
35,-,Farruko,$,-,19,19,,,,
36,down,Electric Callboy,Spaceman (feat. FiNCH),4,4,2,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,37,25,,,,
38,-,Bausa,Frühling im Viertel,-,38,1,,,,
39,up,Jack Harlow,First Class,44,39,2,,,,
40,down,Era Istrefi,Bebe,38,38,3,,,,
41,down,Tream & treamiboii,LEBENSLANG (HBz Remix),35,31,9,,,,
42,-,Sun Diego,Mama Mazel Tov,-,42,1,,,,
43,up,Romero,Sie Liebt Techno,47,37,2,,,,
44,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),51,4,15,,,,
45,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,40,9,7,,,,
46,down,Leony,Remedy,43,40,8,,,,
47,up,"Pajel, Luciano & Headie One",10von10 (Remix),48,2,15,,,,
48,down,Pietro Lombardi,Ich lass dich nicht los,25,4,5,,,,
49,down,CIVO,Weg von mir,45,31,9,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,49,1,36,,,,
51,down,AYLIVA,Schmetterlinge,33,12,10,,,,
52,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,50,4,8,,,,
53,up,Ufo361 & PASHANIM,allein allein,58,20,5,,,,
54,up,SAIM x CAN,Es tut mir doch so leid,54,54,3,,,,
55,down,Breskvica,Losa,52,52,2,,,,
56,-,LIVE,Lightning Crashes (Live),-,8,27,,,,
57,down,SDP & 257ers,Scheiße baut sich nicht von alleine,36,12,3,,,,
58,-,Semicenk & Funda Arar,Al Sevgilim,-,46,1,,,,
59,up,Julian Sommer,Dicht im Flieger,79,5,3,,,,
60,-,Tower Beatz,Onlyfans,-,41,2,,,,
61,up,Let Me Love You,Let Me Love You,68,61,4,,,,
62,down,Kontra K,Für den Himmel durch die Hölle,55,2,5,,,,
63,-,Olexesh,Spiel 77,-,63,1,,,,
64,up,T-Low,Crashen,76,42,7,,,,
65,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),59,22,3,,,,
66,down,Dove Cameron,Boyfriend,60,41,4,,,,
67,up,Henri Poch,Valhalla Calling,67,32,11,,,,
68,down,Nisa & Florentina,MIT WEM PT. II,57,57,2,,,,
69,down,Bones to Dust,Bones to Dust,64,64,2,,,,
70,-,Beatbreaker,Yo Voy,-,70,1,,,,
71,down,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,41,3,3,,,,
72,up,Karn,Dernière dance,83,72,6,,,,
73,-,Luude,Down Under (feat. Colin Hay),-,50,6,,,,
74,down,Stray Kids,MANIAC,73,7,5,,,,
75,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,91,5,16,,,,
76,-,Canbay & Wolker,Leylim Yar,-,76,1,,,,
77,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,24,1,,,,
78,down,Pilotpriest,Softcore,72,66,3,,,,
79,-,1da Banton,No Wahala,-,79,1,,,,
80,-,The Go Luckys,How Much Longer,-,80,2,,,,
81,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,27,12,,,,
82,up,Böhse Onkelz,Auf gute Freunde (Live),89,58,8,,,,
83,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,77,2,8,,,,
84,down,Bob Spring,Don't Let It Go,80,50,9,,,,
85,up,Lady Gaga,Poker Face,98,79,7,,,,
86,down,MERO & Jamule,Rapstars,84,3,7,,,,
87,up,Akon,Smack That (feat. Eminem),87,32,17,,,,
88,-,GReeeN & Richter Müller,Entkriminalisierung Sofort,-,60,1,,,,
89,down,Salim Montari & The Ironix,AramSamSam,56,6,4,,,,
90,-,ClockClock,Sorry,-,78,1,,,,
91,-,Alban Skenderaj,Ndalma (feat. Lyrical Son),-,91,1,,,,
92,up,Nirvana,Smells Like Teen Spirit,92,54,16,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,62,8,,,,
94,up,Fall Out Boy,Centuries,96,51,11,,,,
95,down,Eminem,The Real Slim Shady,86,51,17,,,,
96,up,One Kid Rebellion,Come On Barbie Let's Go Party,97,87,3,,,,
97,-,Demi Lovato,Cool for the Summer,-,68,2,,,,
98,down,Dafina Zeqiri & Muma,Dashni,93,36,7,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,99,1,,,,
