Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIRA, Bausa & badchieff",9 bis 9,1,1,11,,,,
2,up,Dabu Fantastic,Hässlich,3,1,5,,,,
3,down,Track Artist 28,Orchideen,2,1,6,,,,
4,up,Finnel,Dorfkinder,5,1,10,,,,
5,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,1,11,,,,
6,up,AYLIVA,Aber sie,6,1,15,,,,
7,up,Dalia,Ya Leil Ya Ein,78,6,2,,,,
8,down,AYLIVA,Weißes Haus,7,3,11,,,,
9,down,Doja Cat,Paint The Town Red,8,6,7,,,,
10,down,Zero 1160,Scheine zählen,9,9,5,,,,
11,down,Kid Cairo,Lass dich gehen,10,9,5,,,,
12,up,AYLIVA,Sie weiß (feat. Mero),12,1,38,,,,
13,down,Zuna & THIS IS DARDY,Pasha Nanen,11,11,3,,,,
14,up,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),14,14,2,,,,
15,up,AYLIVA,In deinen Armen,16,5,6,,,,
16,up,Tfresh David,David Kushner Daylight,17,8,14,,,,
17,up,Zerrin Özer,Basit Numaralar,28,16,4,,,,
18,up,Bennett,Vois sur ton chemin (Techno Mix),21,2,6,,,,
19,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
20,down,Bushido,Dark Knight,15,1,4,,,,
21,up,syned,Strangers (feat. Kenya Grace) [phonk remix],34,21,3,,,,
22,up,Azer Bülbül,Güzel,25,14,12,,,,
23,up,PASHANIM,Ms. Jackson,39,8,5,,,,
24,up,Eminem,Mockingbird,24,3,50,,,,
25,down,Dua Lipa,Dance The Night,20,9,11,,,,
26,-,France Gall,"Ella, elle l'a",-,26,2,,,,
27,-,Katelyn Tarver,Cynical,-,27,2,,,,
28,up,Agu,Enjoy,32,10,13,,,,
29,down,Kontra K,Summertime (feat. Lana Del Rey),22,4,7,,,,
30,up,Maybebop,"Das, was besser bleibt",33,9,31,,,,
31,-,Loreen,Tattoo,-,30,2,,,,
32,up,Jazeek,Superstars,36,17,11,,,,
33,-,AYLIVA,Schwarzes Herz 3,-,33,1,,,,
34,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,30,2,,,,
35,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),40,22,22,,,,
36,up,Apache 207,Wenn das so bleibt,45,1,19,,,,
37,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,41,18,17,,,,
38,-,Jazeek,Take it,-,29,1,,,,
39,up,Damous,Bitte spring,42,16,16,,,,
40,up,Dilan Polat,Enerci,55,40,5,,,,
41,up,Teya Dora,Džanum,48,25,21,,,,
42,up,Tate McRae,greedy,56,15,2,,,,
43,up,Butrint Imeri,Moj Dashni,47,21,9,,,,
44,down,Morad,Se Grita (feat. Jul),38,26,14,,,,
45,down,The Kolors,ITALODISCO,35,35,6,,,,
46,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,46,1,18,,,,
47,up,Dave & Central Cee,Sprinter,49,12,17,,,,
48,down,Gece,Yanımda Kal,37,14,5,,,,
49,up,Fatih Bulut,Kurban Olduğum,66,49,4,,,,
50,down,Cliche,Wo Ist Mein Kopf,43,36,6,,,,
51,-,Fobia,2 Corazones (MTV Unplugged),-,51,1,,,,
52,-,"cassö, RAYE & D-Block Europe",Prada,-,25,1,,,,
53,-,Kurdo,Damanja,-,53,1,,,,
54,-,Helge Schneider,wenn der komet kommt,-,54,1,,,,
55,-,blink-182,ONE MORE TIME,-,55,1,,,,
56,-,Anastacia,Just You,-,56,1,,,,
57,-,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,-,57,1,,,,
58,down,Dhurata Dora,PA MU,54,9,10,,,,
59,up,Dj Kass,Scooby Doo Pa Pa,96,37,5,,,,
60,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),59,40,6,,,,
61,up,AL SHAMI,Befdiki,90,38,19,,,,
62,down,Skai,Mir geht's gut,52,18,5,,,,
63,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),63,51,4,,,,
64,down,Azet & Dardan,Gang,61,4,14,,,,
65,up,Dafina Zeqiri & Elgit Doda,Si Mua,67,33,6,,,,
66,-,H1 & Carolin Féron,Rosarot,-,66,1,,,,
67,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),62,37,8,,,,
68,-,Мужик без шляпы,Memory Reboot,-,54,1,,,,
69,down,Jung Kook & Latto,Seven (Instrumental),68,2,11,,,,
70,down,Apache 207,Was weißt du schon,65,2,16,,,,
71,up,Mary Perthy,Leben Um Zu Lieben,71,60,4,,,,
72,down,badmómzjay,Airplanes,53,11,3,,,,
73,down,Jazeek & MERO,Baile Funk im Blut,72,20,5,,,,
74,up,SUICIDAL-IDOL,Ecstacy (slowed),89,36,2,,,,
75,-,Roger Whittaker,Wenn es dich noch gibt,-,75,1,,,,
76,up,Semicenk,Mesafe,81,76,3,,,,
77,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",85,40,12,,,,
78,-,Burak Bulut,Cano,-,36,19,,,,
79,down,Azet & DJ Gimi-O,Bona,69,4,11,,,,
80,-,Dardan,Penelope,-,80,1,,,,
81,-,Lune,Ein letztes Mal,-,67,2,,,,
82,down,محمود التركي,عاشق مجنون,79,9,16,,,,
83,down,Burak Bulut & Kurtuluş Kuş,Manolya,76,19,12,,,,
84,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),58,24,11,,,,
85,down,Dardan,Pse,82,12,6,,,,
86,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,80,5,11,,,,
87,down,Burak Bulut,Ayrılıklar Gecesi,51,51,2,,,,
88,-,Shakira & Fuerza Regida,El Jefe,-,88,1,,,,
89,-,Doja Cat,Agora Hills,-,89,1,,,,
90,-,Cro,unendlichkeit (Video Edit),-,89,1,,,,
91,-,Semicenk & Doğu Swag,Pişman Değilim,-,15,16,,,,
92,down,AYLIVA,Während du,87,44,3,,,,
93,up,DON XHONI,A m'don,94,11,10,,,,
94,-,Samet Kardeşler & Sıla Şahin,Ne Olur,-,94,1,,,,
95,-,a-ha,Take On Me,-,70,19,,,,
96,up,Kurdo & Jamal,Caliente,99,24,5,,,,
97,up,Dardan & Azet,Malli,100,5,12,,,,
98,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,98,1,,,,
99,-,Ladislav Vodička,Shane,-,99,1,,,,
