Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,1,,,,
2,up,Gayle,abcdefu,3,1,11,,,,
3,-,Тото,Aha,-,2,8,,,,
4,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),4,4,3,,,,
5,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,3,5,,,,
6,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,6,1,,,,
7,-,Boombox Cartel,Reaper (feat. JID),-,7,5,,,,
8,up,Sido,Mit Dir,8,3,10,,,,
9,up,Glass Animals,Heat Waves,12,3,22,75,2021-02-28,71,2021-03-07
10,-,NGEE,Strassengeschichten,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,8,19,,,,
12,down,"Pajel, Luciano & Headie One",10von10 (Remix),11,2,4,,,,
13,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,13,7,,,,
14,up,Ed Sheeran,Shivers,15,4,18,,,,
15,up,Adele,Strangers By Nature,30,3,14,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,19,1,25,,,,
17,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",17,9,8,,,,
18,-,Jaymes Young,Infinity,-,13,2,,,,
19,down,Gzuz & Bonez MC,Wenn ich will,7,1,3,,,,
20,up,LIVE,Lightning Crashes (Live),26,8,23,,,,
21,down,Schubi AKpella,Immer noch,1,1,2,,,,
22,-,Ed Sheeran,Bad Habits (Mixed),-,1,8,,,,
23,up,Dhurata Dora,Criminal,27,6,5,,,,
24,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,24,1,,,,
25,up,Hava & Dardan,HIGH,25,1,11,,,,
26,down,Alligatoah,Nachbeben,13,2,3,,,,
27,-,KC Rebell,100 KM/H,-,27,1,,,,
28,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),22,21,3,,,,
29,up,Kool Savas & Alies,King,37,20,6,,,,
30,up,Another Sound,Habibi,46,30,8,,,,
31,up,Butrint Imeri & DON XHONI,Corazon,36,5,5,,,,
32,up,Tiësto & Ava Max,The Motto,44,15,11,,,,
33,down,Samra & Lune,Pourquoi,28,1,4,,,,
34,down,KC Rebell,Mogli,9,9,2,,,,
35,-,Doja Cat,Woman,-,13,8,,,,
36,up,Farruko,$,39,19,16,,,,
37,-,FOURTY & Jamule,SHOTS,-,37,1,,,,
38,up,RAF Camora & Bonez MC,Blaues Licht,40,1,27,,,,
39,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),41,11,9,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),42,26,12,,,,
41,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,35,5,7,,,,
42,-,Sean Paul,No Lie (feat. Dua Lipa),-,35,5,,,,
43,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,43,1,,,,
44,-,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,-,44,1,,,,
45,up,Money Man,Money Man Perry,47,2,20,,,,
46,down,EDIS,Arıyorum,45,33,16,,,,
47,-,Meat Loaf,Bat Out of Hell,-,47,1,,,,
48,-,The Neighbourhood,Sweater Weather,-,44,25,77,2021-01-10,63,2021-02-07
49,-,Micha von der Rampe,Partyanimal,-,49,1,,,,
50,down,Milano,leer,43,13,17,,,,
51,-,BoyWithUke,Long Drives,-,51,1,,,,
52,-,Wincent Weiss,Morgen,-,52,1,,,,
53,-,yt music,Inna Up,-,53,2,,,,
54,up,AYLIVA,Deine Schuld,56,25,18,,,,
55,up,Softcore,Dara,64,37,2,,,,
56,-,Montez,Geisterstadt,-,56,1,,,,
57,up,Danza Kuduro,Danza Kuduro (Karaoke Version),60,18,10,,,,
58,-,Jason Derulo,Acapulco,-,58,13,,,,
59,up,RAF Camora & Luciano,2CB,61,1,20,,,,
60,down,Gzuz,Späti,53,2,15,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,24,,,,
62,-,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,-,62,1,,,,
63,up,L wie L,Wie,68,4,12,,,,
64,down,Shawn Mendes,It'll Be Okay,34,34,2,,,,
65,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),83,65,3,,,,
66,-,Bronnie,All the Things She Said,-,66,1,,,,
67,up,Coldplay & BTS,My Universe,73,41,11,,,,
68,up,MONSTA X,Monsta Truck,78,62,5,,,,
69,down,SiM,The Rumbling (TV Size),50,50,2,,,,
70,down,Lune,letzter brief,24,24,2,,,,
71,down,"Gzuz, RAF Camora & Luciano",Alles Black,6,6,2,,,,
72,-,Luude,Down Under (feat. Colin Hay),-,50,1,,,,
73,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,72,27,4,,,,
74,-,Elgit Doda,Ku Je,-,64,1,,,,
75,-,Michael Patrick Kelly,Blurry Eyes,-,75,2,,,,
76,up,Purple Disco Machine,Dopamine (feat. Eyelar),91,50,15,,,,
77,-,Mark Eliyahu & Cem Adrian,Kül,-,77,1,,,,
78,down,Hava,Moje Sve,74,5,17,,,,
79,up,Helene Fischer,Null auf 100,85,2,15,,,,
80,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,75,1,13,,,,
81,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,74,8,,,,
82,-,Bozza,Grey Goose,-,82,1,,,,
83,up,Butrint Imeri,Kuku,92,3,17,,,,
84,-,Eminem,The Real Slim Shady,-,51,5,,,,
85,up,"Dardan, Nimo & Mozzik",Per Ty,94,7,15,,,,
86,-,The Cranberries,Zombie,-,75,2,,,,
87,down,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",31,31,2,,,,
88,up,Apache 207,Vodka,99,2,17,,,,
89,-,Akon,Smack That (feat. Eminem),-,32,12,,,,
90,down,Jazeek,Blunt für dich,86,29,6,,,,
91,down,Apache 207,Sport,88,2,9,,,,
92,-,Rihanna,Diamonds,-,47,20,,,,
93,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,77,34,13,,,,
94,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,20,3,,,,
95,-,Fero47,Rolls Royce,-,95,1,,,,
96,-,Mozzik & Elvana Gjata,Ska,-,14,1,,,,
97,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],98,2,18,,,,
98,-,KPH,Overpass Graffiti,-,98,1,,,,
99,-,Karn,Dernière dance,-,72,1,,,,
100,-,DIAMZ,To the Moon (Drill Remix),-,100,1,,,,
