Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,13,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,4,,,,
3,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,3,1,,,,
4,up,Grita Lobos!,Olivia (feat. Olinda Silvano),4,4,2,,,,
5,down,BLACKPINK,Pink Venom,3,1,3,,,,
6,-,Alina,Nur für Dich,-,6,1,,,,
7,down,Chris Brown,Under the Influence,5,5,3,,,,
8,-,Babz,Sweet Like Fanta,-,8,1,,,,
9,down,Azet & Zuna,OEO (feat. Dhurata Dora),6,3,5,,,,
10,up,Luciano,Beautiful Girl,10,1,19,,,,
11,up,Julian Sommer,Dicht im Flieger,11,5,16,,,,
12,up,Dhurata Dora & Luciano,Adrenalina,18,2,7,,,,
13,up,DON XHONI,Katile,16,6,9,,,,
14,down,Paro,Paro,13,6,8,,,,
15,down,Miksu / Macloud & makko,Nachts wach,14,13,9,,,,
16,up,Linn Snap,Rosa,32,16,2,,,,
17,-,Ashafar,Ferrari,-,17,1,,,,
18,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),15,7,7,,,,
19,down,Makar,Mood,17,17,3,,,,
20,-,Amine Edge & DANCE,Pop Smoke,-,10,4,,,,
21,down,Liaze,PARADISE,20,9,10,,,,
22,up,Steven Styles,As It Was (feat. Harry Rodgers),22,15,8,,,,
23,-,composer,Check Chuck,-,23,1,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,20,18,,,,
25,up,Zeynep Bastık,Ara,27,25,5,,,,
26,up,Sefo & CAPO,ISABELLE,31,22,13,,,,
27,-,Farruko,$,-,19,34,,,,
28,up,Dança do Ventre Clube,Belly Dancer,37,25,7,,,,
29,up,Domiziana,Ohne Benzin,30,3,16,,,,
30,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,42,30,3,,,,
31,down,Bonez MC & RAF Camora,Sommer,29,2,5,,,,
32,up,Immer Hansi,Dikke Tieten,35,2,14,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,7,23,,,,
34,up,Ezhel,Nerdesin,43,34,7,,,,
35,down,Samra & TOPIC42,Kiss Me,8,8,2,,,,
36,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,22,3,,,,
37,down,ARY & Liaze,Ticket nach Ketama,33,14,7,,,,
38,up,HoodBlaq,Barrio,40,8,11,,,,
39,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,23,1,,,,
40,up,Ghost,Mary on a Cross,54,40,3,,,,
41,up,SDP & Clueso,Die schönsten Tage,47,11,19,,,,
42,up,Chick Corea,Tones for Joan's Bones,50,27,8,,,,
43,up,Die Flippers,Wir sagen danke schön,44,23,11,,,,
44,-,Nicki Minaj,Super Freaky Girl,-,44,1,,,,
45,up,Young Tone Dog,Murder in My Mind,48,37,7,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),45,3,15,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,1,,,,
48,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,55,27,9,,,,
49,-,G-Eazy & Halsey,Him & I,-,46,7,,,,
50,-,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,-,24,1,,,,
51,-,Oliver Tree & Robin Schulz,Miss You,-,38,2,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),61,52,4,,,,
53,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,57,12,10,,,,
54,down,T-Low & Miksu / Macloud,We Made It (Mixed),53,10,12,,,,
55,up,Maybebop,"Das, was besser bleibt",58,9,12,,,,
56,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),62,4,15,,,,
57,down,MERO & Murda,Konum Gizli,56,2,17,,,,
58,down,Paloma Faith,Only Love Can Hurt Like This,52,41,17,,,,
59,-,Marsel,Kqyrni Shoqe (feat. B2N),-,59,1,,,,
60,down,Die Hamburger Goldkehlchen,HSV - Durch dick und dünn (feat. Abschlach!),36,36,2,,,,
61,down,Noizy,Heart Attack (feat. Loredana),60,3,12,,,,
62,up,Edvin Eddy,Seviyorum (feat. Sali Okka),63,56,8,,,,
63,-,RAF Camora & Bonez MC,Verändert,-,63,1,,,,
64,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,46,8,4,,,,
65,down,Kontra K,Kampfgeist V,7,7,2,,,,
66,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",59,33,18,,,,
67,down,Lana Del Rey,Summertime Sadness,65,50,2,,,,
68,-,Mrs. Nina Chartier & Tribe,Mir ist egal,-,68,1,,,,
69,up,OneRepublic,I Ain't Worried (Mixed),74,63,2,,,,
70,down,Kida & Butrint Imeri,Pm,51,13,10,,,,
71,up,Gestört aber GeiL & Anna Grey,Thank You,73,61,9,,,,
72,-,Central Cee,Doja,-,21,6,,,,
73,down,Panic! At the Disco,House of Memories,67,19,15,,,,
74,up,The Weeknd & Gesaffelstein,I Was Never There,81,74,5,,,,
75,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,1,,,,
76,up,Xhensila & Noizy,Edhe Një Natë,77,18,8,,,,
77,-,Armani White,Billie Eilish.,-,77,1,,,,
78,-,Ava Max,Million Dollar Baby,-,78,1,,,,
79,-,TELEx TELEXs,1991-1993,-,11,1,,,,
80,-,Boostereo,Dirty Dancing,-,48,1,,,,
81,down,O.G.,Jede Träne,68,31,5,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),76,76,7,,,,
83,down,DVRST,Close Eyes,72,67,10,,,,
84,down,"Butrint Imeri, Tayna & Mozzik",Pare,82,13,11,,,,
85,down,Murda & Hadise,Imdat,75,28,10,,,,
86,down,The Ironix & Nullzweizwei,COACHELLA,70,40,15,,,,
87,-,Seafret,Atlantis,-,78,1,,,,
88,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",69,48,6,,,,
89,up,Walker & Royce & VNSSA,Rave Grave,95,74,7,,,,
90,-,Eminem,The Real Slim Shady,-,51,21,,,,
91,-,Red Sky July,Renegade,-,91,1,,,,
92,up,ANNA ASTI,По барам,92,92,3,,,,
93,down,Elissa,Min Awel Dekika,71,63,6,,,,
94,-,Dafina Zeqiri,Dhimbje Dhimbje,-,80,4,,,,
95,down,Almas,الو الو,84,67,9,,,,
96,down,Luciano,Frozen Tears,83,3,6,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,97,1,,,,
98,up,Burna Boy,Last Last,98,98,2,,,,
99,down,Poker Face,Poker Face,80,34,8,,,,
100,-,Bob Spring,Don't Let It Go,-,50,10,,,,
