Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ELIF,XX,-,1,1,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,24,87,2020-08-16,73,2020-09-27
3,down,Apache 207,Angst,1,1,3,,,,
4,-,Ricky Rich & ARAM Mafia,Habibi,-,3,1,,,,
5,-,LX,Auf mein Fahrrad,-,5,1,,,,
6,-,SSIO,Beinchen,-,6,1,,,,
7,-,Luciano,SUICIDE DOORS,-,7,1,,,,
8,-,Zuna,Du hast Recht,-,8,1,,,,
9,down,Lune,gebe auf.,3,1,14,,,,
10,-,Olivia Rodrigo,drivers license,-,5,1,1,2021-01-17,1,2021-01-17
11,down,Future,Life Is Good (feat. Drake),4,4,52,86,2020-01-12,6,2020-01-19
12,down,Samra & TOPIC42,Lost,5,3,5,,,,
13,down,CJ,Whoopty,8,8,10,51,2020-11-22,8,2021-01-24
14,down,Luna,Verlierer,6,4,8,,,,
15,up,The Weeknd,Save Your Tears,23,6,2,80,2020-03-22,1,2021-03-21
16,down,Bonez MC,Angeklagt,9,1,12,87,2020-11-01,87,2020-11-01
17,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,17,1,,,,
18,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,5,36,2020-06-21,2,2020-08-09
19,-,Monet192,Titel 5,-,19,1,,,,
20,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",11,1,13,,,,
21,down,Casar,Habibi,12,4,10,,,,
22,down,Tate McRae,you broke me first,18,18,27,81,2020-08-23,15,2020-11-15
23,down,Thomas Katz,Jeder Tag Mit Dir,13,4,25,,,,
24,-,Rammstein,Du hast,-,24,1,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),16,13,22,99,2020-07-26,16,2020-09-20
26,-,Saweetie,Best Friend (feat. Doja Cat),-,26,1,35,2021-01-17,35,2021-01-17
27,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,7,7,99,2021-01-31,73,2021-03-07
28,down,Tiësto,The Business,27,9,9,52,2021-01-03,18,2021-04-04
29,down,Robin Schulz,All We Got (feat. KIDDO),28,25,9,68,2021-01-17,43,2021-01-31
30,down,Jason Derulo,Take You Dancing,15,15,25,71,2020-08-23,16,2021-01-17
31,-,Wincent Weiss,Wie es mal war,-,31,1,,,,
32,down,24kGoldn,Mood (feat. iann dior),20,9,20,33,2020-08-23,1,2020-10-11
33,down,Loredana & Delara,Checka,22,2,16,,,,
34,down,Ariana Grande,positions,21,4,12,77,2020-10-25,1,2020-11-01
35,-,LINKIN PARK,In the End,-,35,13,,,,
36,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,36,1,,,,
37,down,BTS,Dynamite,26,1,20,96,2020-08-23,2,2020-08-30
38,down,Mark Forster & Vize,Bist du Okay,31,9,16,,,,
39,down,Black Eyed Peas & Shakira,GIRL LIKE ME,32,8,6,47,2020-12-13,47,2020-12-13
40,down,Sia,Snowman,35,17,5,57,2020-12-20,11,2020-12-27
41,down,Shirin David,90-60-111,25,1,18,,,,
42,-,MUDI,Warde,-,42,1,,,,
43,down,Ariana Grande,34+35,33,5,9,64,2020-11-01,7,2020-12-13
44,down,KASIMIR1441 & Chapo102,"1,50",17,6,3,,,,
45,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),36,36,23,,,,
46,-,Musso,Raus,-,46,1,,,,
47,down,AK Ausserkontrolle,A.S.S.N. 10,44,3,14,,,,
48,down,BLACKPINK,How You Like That,41,2,23,3,2020-07-05,3,2020-07-05
49,up,Alligatoah & Sido,Monet,49,5,13,,,,
50,down,"VIZE, Joker Bra & Leony",Paradise,38,15,21,,,,
51,-,Maite Kelly,Einfach Hello,-,51,1,,,,
52,down,Loredana,Kein Plan (feat. MERO),30,4,29,,,,
53,down,Hamada Nashawaty,Shakle Habetek,52,38,8,,,,
54,down,Reynmen,Melek,37,19,6,,,,
55,-,LA Vision & Gigi D'Agostino,Hollywood,-,13,24,,,,
56,-,Sarhad,Sinne,-,10,21,,,,
57,-,Samra & Elif,Zu Ende,-,1,33,,,,
58,-,18 Karat,Traffic 18,-,58,2,,,,
59,down,The Neighbourhood,Sweater Weather,55,44,6,77,2021-01-10,63,2021-02-07
60,down,Dhurata Dora,Harrom,43,27,3,,,,
61,-,Koushino & Camaeleon,Drück aufs Pedal,-,61,1,,,,
62,-,Celo & Abdi & Nimo,KEINE FANTASIE,-,62,1,,,,
63,down,Billie Eilish,Therefore I Am,48,4,9,97,2020-11-15,4,2020-11-22
64,-,Vanessa Mai,Leichter,-,64,1,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,38,2,,,,
66,-,ZAYN,Vibez,-,66,1,83,2021-01-17,83,2021-01-17
67,down,Lil Nas X,HOLIDAY,40,28,9,68,2020-11-22,35,2020-12-06
68,up,Mike Singer,Deja Vu,98,68,2,,,,
69,up,Masked Wolf,Astronaut In The Ocean,93,13,2,60,2021-02-07,6,2021-04-04
70,down,50 Cent,In Da Club,61,55,4,,,,
71,up,HVME,Goosebumps,79,39,3,85,2021-01-10,69,2021-01-17
72,-,Nimo & Hava,KEIN SCHLAF,-,2,23,,,,
73,down,Rihanna,Diamonds,63,47,5,,,,
74,down,Miami Yacine,Europol,19,7,3,,,,
75,-,Meduza,Paradise (feat. Dermot Kennedy),-,54,1,61,2021-01-03,22,2021-02-07
76,down,James Arthur,Train Wreck,70,58,13,,,,
77,down,Justin Bieber,Anyone,7,7,2,5,2021-01-10,5,2021-01-10
78,down,Sarah Connor,Bye Bye,51,8,5,,,,
79,-,Marshmello,Alone,-,74,4,,,,
80,down,LEA,Du tust es immer wieder,71,27,8,,,,
81,down,Katja Krasavice,ALLES SCHON GESEHEN,39,5,4,,,,
82,down,OneRepublic,Counting Stars,74,61,7,,,,
83,-,Lana Del Rey,Chemtrails Over the Country Club,-,83,1,,,,
84,down,Eddin,Da für dich,82,61,9,,,,
85,up,Rick Astley,Never Gonna Give You Up,95,56,2,,,,
86,down,Akon,Smack That (feat. Eminem),69,32,3,,,,
87,down,Calum Scott,You Are the Reason,85,57,11,,,,
88,down,Zuna,1 Stunde,80,5,7,,,,
89,down,Ed Sheeran,Afterglow,60,19,4,18,2021-01-03,18,2021-01-03
90,down,Justin Bieber & benny blanco,Lonely,65,9,13,6,2020-10-25,6,2020-10-25
91,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,66,54,5,,,,
92,-,Tom Odell,Another Love,-,20,1,,,,
93,down,Cepe,Una Mirailla,83,33,2,,,,
94,down,Michael Jackson,Billie Jean,62,31,6,,,,
95,-,CÉLINE,Tränen aus Kajal,-,19,19,,,,
96,down,Marwa Loud,Bad boy,92,92,2,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,24,18,61,2020-08-23,8,2020-10-04
98,down,Bozza,Elbe,97,12,15,,,,
99,down,grandson,Blood // Water,96,93,6,,,,
100,down,Shawn Mendes,Monster,67,4,8,92,2020-11-22,4,2020-11-29
