Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,15,,,,
2,-,Kiss,Unholy,-,2,2,,,,
3,up,Nezaboy,BamBam,3,1,9,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),4,2,6,,,,
5,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,5,1,,,,
6,-,Skip Marley,Calm Down,-,6,1,,,,
7,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",5,5,5,,,,
8,-,Wham!,Last Christmas (Single Version),-,1,1,,,,
9,up,Kid Francescoli,Miss Mess,13,9,8,,,,
10,up,佐藤竹善,All I Want For Christmas Is You,26,2,3,,,,
11,-,堀江由衣,Adieu,-,11,1,,,,
12,-,Juju,Nie wieder sehen,-,12,1,,,,
13,down,AYLIVA,Bei Nacht,8,7,8,,,,
14,up,Eminem,Mockingbird,15,3,6,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,7,12,,,,
16,down,DJ Robin & Schürze,Layla (Dutch Version),6,3,7,,,,
17,down,"Made, Bobby Vandamme & Dorian",Moulaga,9,8,4,,,,
18,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,18,1,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,2,81,2020-02-09,81,2020-02-09
20,down,Chris Brown,Under the Influence,18,5,14,,,,
21,down,Chip,Snap Snap,16,12,10,,,,
22,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,25,16,3,,,,
23,up,Meghan Trainor,Made You Look,32,22,5,,,,
24,down,Taylor Swift,Anti-Hero,20,6,5,,,,
25,down,Butrint Imeri,Lejla,19,13,3,,,,
26,up,IShowSpeed,World Cup,35,26,2,,,,
27,down,Grita Lobos!,Olivia (feat. Olinda Silvano),24,4,13,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,2,4,,,,
29,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,29,1,,,,
30,-,Eddin,Weil ich muss,-,30,1,,,,
31,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],31,22,14,,,,
32,-,"Darko Lazic, Voyage & Rasta",Pismo,-,32,1,,,,
33,up,Luciano,Beautiful Girl,42,1,30,,,,
34,down,Amine Edge & DANCE,Pop Smoke,29,10,12,,,,
35,up,DON XHONI & Era Istrefi,Hala,41,7,8,,,,
36,up,AYLIVA,Deine Schuld,37,25,29,,,,
37,down,Maybebop,"Das, was besser bleibt",30,9,23,,,,
38,up,Hünkar Göksu,Kafa Duman,46,38,2,,,,
39,-,Lil Uzi Vert,Just Wanna Rock,-,39,1,,,,
40,down,AK AUSSERKONTROLLE,BLACKOUT,12,12,2,,,,
41,-,Bea Nyga,Deine Hand,-,41,1,,,,
42,down,Sido,Liebst du mich,10,10,2,,,,
43,-,Geraint Watkins,Middle of the Night,-,43,1,,,,
44,-,Shlomo Katz,Ana Avda,-,44,1,,,,
45,-,Blue Mitchell,Tones for Joan's Bones,-,25,6,,,,
46,-,Hillsong Young & Free,Let Go (Live),-,46,1,,,,
47,up,Mvn Beats,WMNB (bonez&raf),52,4,8,,,,
48,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,39,21,3,,,,
49,down,Sido & Jamule,Medizin,44,12,5,,,,
50,down,Azet & Zuna,OEO (feat. Dhurata Dora),43,3,16,,,,
51,down,BLACKPINK,Shut Down,49,1,10,,,,
52,up,Dhurata Dora & Luciano,Adrenalina,63,2,18,,,,
53,down,Oxlade,KU LO SA - A COLORS SHOW,47,21,9,,,,
54,-,Nathan Evans,Wellerman,-,3,6,,,,
55,down,BLACKPINK,Pink Venom,50,1,14,,,,
56,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,48,21,7,,,,
57,-,Helene Fischer,Wenn alles durchdreht,-,57,1,,,,
58,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),51,17,8,,,,
59,down,Nina Chuba & Chapo102,Ich hass dich,55,10,7,,,,
60,up,Eminem,Superman (feat. Dina Rae),66,53,6,,,,
61,down,TIWI Tiroler Wind,Halli Galli,34,34,2,,,,
62,-,1986zig,Muss weh tun,-,62,1,,,,
63,-,Immer Hansi,Dikke Tieten,-,2,19,,,,
64,-,Nimo & Dardan,Ende,-,64,1,,,,
65,down,Young Tone Dog,Murder in My Mind,53,37,18,,,,
66,-,A Day to Remember,Mindreader,-,66,1,,,,
67,up,James Brown,Limbo Jimbo (Instrumental),94,54,2,,,,
68,-,Kingdomstyle,Itz Christmas,-,12,1,,,,
69,-,Jean Knight,Do Me,-,69,1,,,,
70,down,Alina,Nur für Dich,61,6,8,,,,
71,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,72,27,20,,,,
72,up,DON XHONI,Katile,89,6,20,,,,
73,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,73,1,,,,
74,down,Troglauer & Die Draufgänger,Fendt (Layla),58,29,4,,,,
75,down,Boostereo,Dirty Dancing,60,48,12,,,,
76,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,71,3,,,,
77,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),68,7,15,,,,
78,down,Era Istrefi & Buta,5Am,56,56,2,,,,
79,down,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,64,61,8,,,,
80,down,Eddin,Du Fehlst,59,39,6,,,,
81,up,PNL,J’comprends pas,83,57,2,,,,
82,-,Morpheuz,Lautlos,-,76,1,,,,
83,down,The Tyets,Ronaldinho,54,37,4,,,,
84,-,Jamule & FOURTY,PLAYLIST,-,84,1,,,,
85,down,Lana Del Rey,Summertime Sadness,77,50,9,,,,
86,-,Meghan Trainor,NO,-,27,1,,,,
87,up,Alec Benjamin,Let Me Down Slowly,96,87,5,,,,
88,down,Dave Leatherman & Bruce Nolan,Copa Dopa,33,33,2,,,,
89,-,twenty4tim,Gönn Dir,-,1,7,,,,
90,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),84,12,7,,,,
91,down,Miksu / Macloud & makko,Nachts wach,70,13,16,,,,
92,down,Zera,Kalasi,75,75,2,,,,
93,down,Apache 207,Fühlst du das auch,71,5,7,,,,
94,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,80,24,11,,,,
95,-,LP,Lost on You,-,91,3,,,,
96,down,Rammstein,ZEIG DICH,73,39,3,,,,
97,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),95,95,2,,,,
98,down,Peter Fox,Alles neu,65,50,5,,,,
99,down,LX & Silva,Wer von Euch?!,17,17,2,,,,
100,-,Alex G,How Do I Say Goodbye,-,93,1,,,,
