Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Comento,I Like the Way You Kiss Me,-,1,1,,,,
2,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),1,1,5,,,,
3,-,Dardan & Azet,Eurosport,-,3,1,,,,
4,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),3,3,6,,,,
5,-,Samra,Geständnis,-,5,1,,,,
6,-,Modern Talking,Cheri Cheri Lady,-,6,9,,,,
7,-,Bobby Vandamme,GOLF R FREESTYLE,-,7,1,,,,
8,-,Gzuz,G Wagon,-,8,1,,,,
9,-,Chris Norman,Stumblin' In,-,9,1,,,,
10,down,Haaland936 & AMO,Eredivisie (Rap La Rue),6,4,4,,,,
11,down,Bobby Vandamme,Walou Diploma,5,5,6,,,,
12,down,Zeynep Bastık,Lan,4,2,5,,,,
13,down,Benson Boone,Beautiful Things,8,6,12,,,,
14,down,Kauta & Aymen,Egal (Rap La Rue),9,9,8,,,,
15,down,Finnel,Dorfkinder,12,1,39,,,,
16,-,Tream & Heino,ANNA,-,16,1,,,,
17,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,12,2,,,,
18,down,Ebru Yaşar & Siyam,Yoksun,10,1,11,,,,
19,down,احمد العلي,لو زغرد صوت البارود,15,15,4,,,,
20,-,MERO,Leben lang,-,20,1,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,11,11,8,,,,
22,-,Nina Chuba,NINA,-,22,1,,,,
23,-,Dua Lipa,Illusion,-,23,1,,,,
24,-,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,-,2,1,,,,
25,-,Teddy Swims & Freak Freely,Lose Control (Live),-,25,1,,,,
26,down,DON XHONI & Dhurata Dora,Lej,17,1,17,,,,
27,down,Jiyo,Katastrophe (Rap La Rue),14,7,5,,,,
28,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],34,20,3,,,,
29,down,Peter Schilling,Mayor Tom (...vuelve a casa...),19,11,5,,,,
30,down,Lune & Shabab,NuR Du :/,20,3,7,,,,
31,down,Bogdan DLP,Habibi,30,30,2,,,,
32,up,جوقة التوابع,يا يسوع يا,54,32,2,,,,
33,down,ADAM,Zhurek (Isko Alvarez remix),25,25,13,,,,
34,down,Dancing Chocolate,"Seya, Seya",29,18,24,,,,
35,down,Lewinray,Hol mich raus,18,3,3,,,,
36,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,32,1,40,,,,
37,down,AYLIVA,Lieb mich,27,1,10,,,,
38,up,AL SHAMI,Sabran,41,1,9,,,,
39,down,Ofenbach,Overdrive (feat. Norma Jean Martine),26,11,23,,,,
40,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,37,1,,,,
41,down,Lune,Kinder deiner Sonne,35,35,2,,,,
42,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),45,42,11,,,,
43,-,AK AUSSERKONTROLLE,WO,-,43,1,,,,
44,down,Aymen,Up and down (Rap La Rue),39,39,2,,,,
45,-,floyymenor,Gata Only,-,12,1,,,,
46,down,"SIRA, Bausa & badchieff",9 bis 9,40,1,40,,,,
47,down,"Made, Shabab & Rasa",À la Carte,36,4,17,,,,
48,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",31,26,5,,,,
49,-,Kolja Goldstein,BURJ KHALIFA,-,49,1,,,,
50,down,Bay Trapist,Kral,42,10,7,,,,
51,up,TIM PLVNK,ANNE KAFFEEKANNE,69,47,2,,,,
52,down,Kontra K,Liebe ist ein Dieb,33,4,4,,,,
53,down,Apache 207,Loser,46,1,7,,,,
54,down,Azet,mhm...,47,18,6,,,,
55,up,nene,La La La La La La La La La La La La,56,39,16,,,,
56,down,Tream & treamiboii,HERZ MACHT BAMM,52,10,10,,,,
57,down,Haaland936,Rattenhaut (Rap La Rue),23,23,2,,,,
58,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",49,20,8,,,,
59,down,"Beny Jr, Morad & K y B",Sigue,58,58,26,,,,
60,-,Capital Bra,EIN PART IMMER FREI,-,60,1,,,,
61,down,Luciano,Another Vibe,53,52,6,,,,
62,down,SANTOS & Jazeek,Himmel leer,22,22,2,,,,
63,-,"KARDO, Shabab & X Wave",100 MANN (100K),-,63,1,,,,
64,down,Irkenc Hyka,Lumi Une,60,49,11,,,,
65,-,Lunity,We Can't Be Friends (Wait For Your Love),-,65,1,,,,
66,-,Yll Limani & Noizy,ALKOOL,-,15,11,,,,
67,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,64,2,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,28,,,,
69,-,Sabrina Carpenter,Espresso,-,29,1,,,,
70,down,Eli Malaj & Rati,Dum Tak,67,63,3,,,,
71,up,Fatih Bulut & Elmas,Gör Bak,76,71,3,,,,
72,-,胡立歐,Nostalgie (Nostalgia),-,72,1,,,,
73,down,Hurri Harán,Beyonce,66,66,2,,,,
74,-,"Made, Kenan & Hassuna",Godzilla x Kong,-,74,1,,,,
75,down,Vasy Stan,Stii Ca Te Iubesc,51,51,2,,,,
76,down,Eternxlkz,BRODYAGA FUNK,73,55,4,,,,
77,-,Jessica Darrow,Surface Pressure,-,64,2,,,,
78,down,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),65,27,8,,,,
79,down,Melinda Ademi & BARDHI,Mos ma prish,64,10,16,,,,
80,down,Jazzdauren,Дарите женщинам цветы,78,47,2,,,,
81,down,HBz & 2 Engel & Charlie,Erinner mich,74,68,8,,,,
82,down,Kygo & Ava Max,Whatever,77,35,12,,,,
83,down,Eternxlkz,SLAY!,80,37,2,,,,
84,-,reezy,PRETTY LIL SHAWTY,-,84,1,,,,
85,-,Peer Produces,Peero Perro,-,6,1,,,,
86,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",96,60,13,,,,
87,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,69,10,,,,
88,down,Sojaboy,Kece (feat. Ice Prince) [Remix],57,33,8,,,,
89,-,Hozier,Too Sweet,-,89,1,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,37,11,,,,
91,-,Ramindu Induwara,Habibi (Mafia),-,4,8,,,,
92,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",72,3,16,,,,
93,-,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),-,82,5,,,,
94,-,Surfaces & Tai Verdes,Sheesh!,-,41,2,,,,
95,down,Amy Winehouse,Back to Black,92,75,11,,,,
96,down,Alexander Rozenbaum & Григорий Лепс,Гоп-стоп,63,63,2,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,83,79,4,,,,
98,down,Gzuz,Noch ein Glas,38,2,3,,,,
