Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,up,Loredana,Angst (feat. Rymez),3,1,3,,,,
3,up,Ayewaken,Blinding Lights,5,3,17,82,2020-01-26,44,2020-04-19
4,-,Dardan & Monet192,H <3 T E L,-,4,1,,,,
5,down,Apache 207,Roller,4,1,21,87,2019-11-10,75,2019-11-17
6,-,Pietro Lombardi,Kämpferherz,-,6,1,,,,
7,-,Sebel,Zusammenstehen (Corona Virus Lied),-,7,1,,,,
8,-,Frei.Wild,Corona Weltuntergang,-,8,1,,,,
9,up,Soolking,Hayati (feat. MERO),91,9,2,,,,
10,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),6,1,10,83,2020-01-26,83,2020-01-26
11,-,LX & The Cratez,Hotbox,-,11,1,,,,
12,up,Topic,Breaking Me (feat. A7S),12,9,11,94,2020-03-01,8,2020-08-16
13,down,Samra,Weiss,9,1,7,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),17,11,10,95,2020-03-08,54,2020-04-05
15,down,Samra & Capital Bra,Berlin,1,1,2,,,,
16,down,Joker Bra & VIZE,Baby,10,1,8,98,2020-02-09,98,2020-02-09
17,up,SAINt JHN,Roses (Imanbek Remix Extended),27,8,12,84,2020-04-05,61,2020-05-24
18,up,Michael Wendler,Egal,20,11,8,,,,
19,up,Future,Life Is Good (feat. Drake),24,4,10,86,2020-01-12,6,2020-01-19
20,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,13,11,90,2020-01-12,36,2020-03-15
21,down,Mark Forster,194 Länder (Single Version),19,5,21,,,,
22,down,Dhurata Dora & Azet,Lass los,14,2,4,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),8,8,10,69,2020-01-26,38,2020-03-15
24,down,"Capital Bra, Samra & LEA",110,23,2,21,,,,
25,up,LEA,Treppenhaus,28,17,3,,,,
26,down,Mozzik,Auf Wiedersehen,16,1,6,,,,
27,up,Doja Cat,Boss Bitch,31,23,4,60,2020-03-22,23,2020-04-26
28,down,Capital Bra & Samra,100k Cash,15,1,4,,,,
29,down,Nimo & Hava,KEIN SCHLAF,26,2,16,,,,
30,up,Dua Lipa,Physical (feat. Hwa Sa),42,19,8,,,,
31,down,Samra & Elif,Zu Ende,25,1,9,,,,
32,up,Dua Lipa,Don't Start Now,32,21,21,19,2019-11-03,3,2020-01-05
33,down,Apache 207,200 km/h,30,6,21,,,,
34,up,Regard,Ride It,35,16,21,57,2019-10-06,13,2019-11-10
35,-,GReeeN,Klopapier,-,35,1,,,,
