Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Wieso tust Du dir das an?,-,1,0,,,,
2,down,Apache 207,Roller,1,1,0,87,2019-11-10,75,2019-11-17
3,down,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
4,down,"Capital Bra, Samra & LEA",110,3,2,0,,,,
5,down,Loredana,Kein Plan (feat. MERO),4,4,0,,,,
6,up,Apache 207,200 km/h,7,6,0,,,,
7,down,Loredana,Genick,5,5,0,,,,
8,-,RIN & Bausa,Keine Liebe,-,8,0,,,,
9,-,Katja Krasavice,BOSS BITCH 12,-,9,0,,,,
10,down,Loredana,Eiskalt (feat. Mozzik),8,8,0,,,,
11,up,The Cratez & Bonez MC,Honda Civic,11,3,0,,,,
12,down,Capital Bra & Samra,Tilidin,10,10,0,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,9,9,0,1,2019-10-06,1,2019-10-06
14,up,Apache 207,Kein Problem,18,14,0,,,,
15,up,Mark Forster,194 Länder (Single Version),20,5,0,,,,
16,up,Samra & Capital Bra,Wieder Lila,21,16,0,,,,
17,down,RAF Camora,Puta Madre,6,6,0,,,,
18,-,Sinan-G,Hinter blauen Augen,-,18,0,,,,
19,down,Fero47,Schau mich an,16,14,0,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,15,0,7,2019-10-06,7,2019-10-06
21,up,Sido & Apache 207,2002,23,9,0,,,,
22,up,Lena & Nico Santos,Better,25,19,0,,,,
23,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,14,2,0,,,,
24,down,Samra & Capital Bra,Huracan,19,1,0,,,,
25,up,Juju,Vermissen (feat. Henning May),27,21,0,,,,
26,up,Loredana,Jetzt rufst du an,26,24,0,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,17,8,0,35,2019-10-06,2,2019-10-13
28,up,Billie Eilish,bad guy,28,21,0,5,2019-10-06,5,2019-10-06
29,up,Dynoro & Gigi D'Agostino,In My Mind,30,25,0,,,,
30,up,Tim Bendzko,Hoch,33,30,0,,,,
31,up,RAF Camora,Adriana,31,24,0,,,,
32,up,Lewis Swift,Wait for You,34,14,0,85,2019-10-06,68,2019-10-13
33,-,Zúm Zúm Zúm,Zúm Zúm Zúm,-,33,0,,,,
34,up,Apache 207,Kleine H**e,53,27,0,,,,
35,up,Sarah Connor,Vincent,35,13,0,,,,
36,up,Apache 207,Brot nach Hause,51,36,0,,,,
37,-,Veysel & Jugglerz,Normal,-,37,0,,,,
38,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),49,38,0,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,31,0,21,2019-10-06,19,2019-10-13
40,down,Ed Sheeran,Beautiful People (feat. Khalid),39,28,0,13,2019-10-06,13,2019-10-06
41,down,RAF CAM,Karneval,36,30,0,,,,
42,down,Capital Bra & Samra,Nummer 1,40,22,0,,,,
43,up,MERO,Baller los,47,43,0,,,,
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,44,0,60,2019-10-20,7,2019-11-17
45,down,CDM Project,Summer,37,19,0,,,,
46,down,MERO,Meine Hand,43,20,0,,,,
47,down,KALIM & Nimo,Lowrider,12,12,0,,,,
48,down,Shirin David,Größter Fan,42,22,0,,,,
49,down,MERO,Olabilir,48,38,0,,,,
50,up,Murda & Ezhel,Aya,50,49,0,,,,
51,up,Dardan,vAMOs,57,44,0,,,,
52,-,LINKIN PARK,In the End,-,35,0,,,,
53,up,Бабек Мамедрзаев,Принцесса,60,53,0,,,,
54,up,Apache 207,2 Minuten,81,54,0,,,,
55,up,Post Malone,Circles,73,53,0,2,2019-10-06,2,2019-10-06
56,-,Billie Eilish & Khalid,lovely,-,56,0,62,2020-02-02,62,2020-02-02
57,up,Sido & Johannes Oerding,Pyramiden,63,32,0,,,,
58,down,Ali471,Hadi Gel Gezelim,56,54,0,,,,
59,up,VIZE,Stars (feat. Laniia),64,50,0,,,,
60,down,Ufo361 & Ezhel,Wir sind Kral,13,13,0,,,,
61,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",52,52,0,,,,
62,down,Kygo & Whitney Houston,Higher Love,59,48,0,22,2019-10-06,20,2019-10-13
63,down,Samra,Lieber Gott,46,19,0,,,,
64,-,Regard,Ride It,-,16,0,57,2019-10-06,13,2019-11-10
65,-,BTS,Make It Right,-,65,0,44,2019-10-27,44,2019-10-27
66,down,Maroon 5,Memories,58,15,0,36,2019-10-06,2,2019-11-17
67,-,Tayna,Sicko,-,67,0,,,,
68,down,Bushido,Ronin (Interlude),54,18,0,,,,
69,-,Capital Bra,Prinzessa,-,69,0,,,,
70,down,Fatih Bulut,Ecel,62,43,0,,,,
71,down,"Capital Bra, Samra & Santos",Purple Rain,61,35,0,,,,
72,down,Samra & Capital Bra,Zombie,69,49,0,,,,
73,down,Capo,Im Rhythmus gefangen,15,15,0,,,,
74,-,Marshmello,Alone,-,74,0,,,,
75,-,Vanessa Mai,Venedig (Love Is in the Air),-,75,0,,,,
76,-,Apache 207,Famous,-,61,0,,,,
77,down,Loredana,HANA,66,60,0,,,,
78,-,Joana Kesenci,Illegal,-,78,0,,,,
79,-,Manuellsen,Da Real (feat. Haftbefehl & Twin),-,79,0,,,,
80,down,Shirin David,Brillis,75,53,0,,,,
81,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),67,67,0,,,,
82,down,Summer Cem,Yallah Goodbye (feat. Gringo),78,58,0,,,,
83,down,Run Run Run,On And On,71,70,0,,,,
84,up,Loredana,Labyrinth,85,80,0,,,,
85,down,Sido & Monchi,Leben vor dem Tod,76,52,0,,,,
86,-,Lindemann,Ich weiß es nicht,-,86,0,,,,
87,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],84,46,0,77,2020-01-19,77,2020-01-19
88,up,Sarah Connor,Ich wünsch dir,88,83,0,,,,
89,down,SSIO,Hash Hash,68,6,0,,,,
90,-,MUDI & Enes,Geldim,-,90,0,,,,
91,-,AnnenMayKantereit,Ozean,-,91,0,,,,
92,-,Capital Bra,Allein,-,92,0,,,,
93,up,Blanco Brown,The Git Up,95,86,0,47,2019-10-27,47,2019-10-27
94,down,Camila Cabello,Liar,77,67,0,23,2019-10-06,14,2019-10-27
95,up,Y2K & bbno$,Lalala,97,71,0,11,2019-10-06,11,2019-10-06
96,down,18 Karat,Verliebt in einen Gangster 2 (feat. Nura),74,69,0,,,,
97,-,Katja Krasavice,SUGAR DADDY,-,63,0,,,,
98,down,Summer Cem,Diamonds (feat. Capital Bra),96,68,0,,,,
99,up,Ava Max,Torn,99,75,0,41,2019-10-06,41,2019-10-06
