Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,8,,,,
3,-,KC Rebell & Gzuz,Polizei,-,3,1,,,,
4,-,AK AUSSERKONTROLLE,Gut im Geschäft,-,4,1,,,,
5,up,Habbits,Bad Habbits,6,3,3,,,,
6,down,RAF Camora & Luciano,2CB,1,1,2,,,,
7,up,Pajel,10von10,8,5,6,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,7,,,,
9,up,RAF Camora & Bonez MC,Blaues Licht,9,1,9,,,,
10,-,KALIM & Haftbefehl,OZEAN,-,10,1,,,,
11,up,Glass Animals,Heat Waves,18,3,4,75,2021-02-28,71,2021-03-07
12,up,CHRONOS R Official,Love Tonight (Remix),14,9,5,,,,
13,down,Ed Sheeran,Shivers,5,4,2,,,,
14,up,Doja Cat,Woman,16,10,6,,,,
15,down,LISA,LALISA,2,2,2,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,5,22,,,,
17,-,BOJAN,MARLBORO GOLD,-,17,1,,,,
18,up,Flow Key,Beggin' (feat. Diego Senna),19,8,6,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,21,76,2021-04-25,2,2021-05-02
20,up,Kurtuluş Kuş & Burak Bulut,Baba Yak,20,14,3,,,,
21,up,Olivia Rodrigo,Good 4 U (Mixed),32,18,6,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),34,1,26,3,2021-04-04,3,2021-04-04
23,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),21,6,9,,,,
24,down,Montez,Auf & Ab,23,3,8,,,,
25,down,badmómzjay,Sterne unterm Dach,7,7,2,,,,
26,down,ABBA,Don't Shut Me Down,15,2,4,,,,
27,up,PASHANIM,Sommergewitter,31,1,13,,,,
28,down,Loredana & Mozzik,Mit Mir,25,2,4,,,,
29,up,"Butrint Imeri, Kida & Ledri Vula",Dale,33,21,8,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,17,,,,
31,down,RAF Camora & Juju,Wenn du mich siehst,27,1,5,,,,
32,-,Katja Krasavice,Pussy Power,-,32,1,,,,
33,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],28,1,7,,,,
34,up,Where Have You Been,Where Have You Been,71,22,2,,,,
35,up,Vegedream,Ramenez la coupe à la maison,40,2,22,,,,
36,up,Sefo,Bilmem Mi?,36,27,6,,,,
37,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],46,33,5,,,,
38,up,Shirin David,Lieben wir,42,1,12,,,,
39,up,Shirin David,Ich darf das,41,1,19,,,,
40,down,ABBA,I Still Have Faith In You,12,1,4,,,,
41,up,Billie Eilish,Happier Than Ever,47,10,5,,,,
42,down,Kollegah & Farid Bang,Roid Rage,4,4,2,,,,
43,down,Burak Bulut & Kurtuluş Kuş,Nabız,37,9,9,,,,
44,-,Tom Odell,Another Love,-,20,29,,,,
45,down,Doja Cat,Need To Know,38,27,11,,,,
46,up,LEA,Wenn Du mich lässt,50,6,5,,,,
47,up,Tesher,Jalebi Baby,49,7,23,,,,
48,-,Dua Lipa,Levitating (feat. DaBaby),-,19,31,93,2020-10-25,3,2021-05-16
49,-,RIN,Apple,-,49,1,,,,
50,down,Eskimo Callboy,We Got the Moves,29,9,3,,,,
51,down,Apache 207,2sad2disco,30,4,3,,,,
52,-,Oliver Tree,Life Goes On,-,52,1,,,,
53,down,Mehmet Canlı,Sevmedim Deme (Remix),39,25,6,,,,
54,down,DJ Gimi-O & Alketa,Do ti Kallim,52,16,10,,,,
55,up,Minelli,Rampampam,57,55,9,,,,
56,down,Harris & Ford & Outsiders,Irrenhaus,51,18,10,,,,
57,down,The Weeknd,Take My Breath,55,7,7,,,,
58,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,60,18,17,,,,
59,-,Jelen,Ještě jednu noc,-,59,1,,,,
60,down,Lune,HAB NUR EINE BITTE.,54,6,7,,,,
61,down,BTS,Butter,43,1,18,,,,
62,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,59,52,6,,,,
63,-,Ghetto People,In the Ghetto (feat. L-Viz),-,37,2,,,,
64,down,Tinlicker & Helsloot,Because You Move Me,63,61,7,,,,
65,down,Luciano,SCHMETTERLING,58,1,14,,,,
66,down,AYLIVA,Wenn ich wein,65,20,15,,,,
67,up,KASIMIR1441,Ohne Dich,68,1,27,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,1,,,,
69,-,SWORD OF JUSTICE,Phoenix Sword,-,69,1,,,,
70,down,Tsar Bomba,Ctrl+Alt+Bomba,56,36,3,,,,
71,-,Wildest Dreams,Off the Lip,-,71,1,,,,
72,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,64,42,11,,,,
73,down,Cricket,Pa ty (feat. Muma),62,44,14,,,,
74,down,Butrint Imeri,Dujem,66,46,11,,,,
75,-,Big Toe,Visionen (feat. LX),-,75,1,,,,
76,-,Passenger,Let Her Go,-,46,1,,,,
77,up,Love Again,86,78,21,11,,,,
78,-,Yuri Nr5,São Paulo,-,78,1,,,,
79,down,LEA,Schwarz,69,6,14,,,,
80,-,Money Man,Money Man Perry,-,2,2,,,,
81,down,CAPO,GHETTOGIRL,67,4,17,,,,
82,down,ART,Belgisches Viertel,73,67,4,,,,
83,-,MONSTA X,Monsta Truck,-,62,2,,,,
84,up,Run Boy Run,Run Boy Run,84,43,5,,,,
85,-,Mehdi,"Im Viertel (feat. Drini, L Loko & Mc Hero)",-,85,1,,,,
86,down,Kastuvas,Keep on Moving (feat. Emie),80,75,2,,,,
87,-,NCT 127,Sticker,-,87,1,,,,
88,-,Bläserensemble der SPM,Morgenglanz der Ewigkeit,-,88,1,,,,
89,down,Stray Kids,Thunderous,86,19,5,,,,
90,down,Endzone & TM,61 Grad,53,34,7,,,,
91,down,AYLIVA,Deine Schuld,88,25,11,,,,
92,down,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,48,48,2,,,,
93,down,HBZ,King Kong,87,40,16,,,,
94,down,Ezhel,Bul Beni,83,77,8,,,,
95,-,Ich,Ich bin ich,-,50,1,,,,
96,down,T-Low,Crashen,93,42,4,,,,
97,-,Milky Chance,Colorado,-,92,1,,,,
