Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Udo Lindenberg & Apache 207,Komet,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,2,,,,
3,down,AYLIVA,Sie weiß (feat. Mero),2,1,3,,,,
4,-,Bonez MC & Gzuz,YumYum,-,4,1,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,9,,,,
6,down,Nina Chuba,Wildberry Lillet,4,1,24,,,,
7,-,AK AUSSERKONTROLLE & PASHANIM,6561,-,7,1,,,,
8,down,Nezaboy,BamBam,6,1,16,,,,
9,down,Eminem,Mockingbird,8,3,15,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,3,,,,
11,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,6,8,,,,
12,down,DJ Robin & Schürze,Layla (Dutch Version),9,3,16,,,,
13,-,Sam Smith & Kim Petras,Unholy,-,3,4,,,,
14,down,Eleen Peng,I Think,12,11,2,,,,
15,-,RAYE & 070 Shake,Escapism.,-,14,1,,,,
16,-,Ufo361 & Gunna,BRODIES,-,16,1,,,,
17,down,AYLIVA,Bei Nacht,13,7,17,,,,
18,-,Samra,Weiße Orchideen,-,18,1,,,,
19,down,Mert Demir & Mabel Matiz,Antidepresan,15,7,7,,,,
20,down,Milano & Eddin,Au Revoir,16,4,3,,,,
21,down,Kid Francescoli,Miss Mess,18,9,17,,,,
22,-,Lady Gaga,Bloody Mary,-,1,7,,,,
23,down,Butrint Imeri,Cigaren,17,15,5,,,,
24,-,Kolja Goldstein,Montparnasse,-,24,1,,,,
25,-,Jamule,Normal zu lieben,-,25,1,,,,
26,down,"Made, Bobby Vandamme & Dorian",Moulaga,22,8,13,,,,
27,down,Luciano,Beautiful Girl,23,1,39,,,,
28,down,Naz Dej,Tuttur Dur,24,15,5,,,,
29,up,Sido & Bozza,Sterne,33,1,8,,,,
30,up,Taylor Swift,Anti-Hero,30,6,14,,,,
31,-,Luzmila Carpio,Qalay Qalay,-,31,1,,,,
32,-,Eda Sakiz & İrem Derici,Papatya,-,32,1,,,,
33,up,Miguel,Sure Thing,34,24,3,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],41,22,23,,,,
35,up,Nina Chuba & Chapo102,Ich hass dich,45,10,16,,,,
36,up,Burak Bulut,Cano,39,36,9,,,,
37,down,Mvn Beats,WMNB (bonez&raf),35,4,17,,,,
38,down,Made & Dorian,Spannung,29,19,4,,,,
39,down,Maite Kelly,Ich brauch einen Mann,20,20,2,,,,
40,down,Die Zipfelbuben,Olivia,38,2,13,,,,
41,down,Meghan Trainor,NO,36,27,9,,,,
42,up,Henny & Breskvica,Sava i Dunav,42,42,8,,,,
43,-,Butrint Imeri,Lule e Dashnisë,-,43,1,,,,
44,up,AYLIVA,Deine Schuld,46,25,34,,,,
45,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),48,38,9,,,,
46,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,46,1,,,,
47,down,Chris Brown,Under the Influence,37,5,23,,,,
48,-,Kerstin Ott,Der Morgen nach Marie,-,48,1,,,,
49,-,T-Low & Miksu / Macloud,Nur ein Trost,-,49,1,,,,
50,-,Dorian,Risiko,-,50,1,,,,
51,down,Lalo Schifrin,Middle of the Night,50,34,5,,,,
52,-,Soufian & Sott,Ghettokid,-,52,1,,,,
53,-,Metallica,Screaming Suicide,-,53,1,,,,
54,down,Indila,Tourner dans le vide,52,52,3,,,,
55,down,Depeche Mode,Enjoy the Silence,54,44,10,,,,
56,down,Pajel,16,26,26,2,,,,
57,down,Meghan Trainor,Made You Look,56,22,14,,,,
58,up,Ciarán Rosney,Green Green Grass,63,57,2,,,,
59,up,Sido,Liebst du mich,62,10,11,,,,
60,-,TWICE,MOONLIGHT SUNRISE,-,60,1,,,,
61,-,Eddin,Feuer,-,61,1,,,,
62,down,KÖFN,Bi' Tek Ben Anlarım,59,44,4,,,,
63,-,1mpakt,Bad Bitch,-,63,1,,,,
64,down,TWISTED,Worth Nothing,49,49,6,,,,
65,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),75,17,17,,,,
66,-,Wincent Weiss,Bleiben Wir,-,66,1,,,,
67,down,Ben Zucker,Das Bett im Kornfeld steht jetzt leer,19,19,2,,,,
68,-,Michajlov & Robin Tent,Ronaldinho,-,68,1,,,,
69,down,Yll Limani & Loredana,Kriminele,53,30,5,,,,
70,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",58,5,14,,,,
71,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,71,6,,,,
72,down,Eminem,Superman (feat. Dina Rae),67,53,14,,,,
73,-,Young Gene,Toni Tone,-,73,1,,,,
74,up,Dermot Kennedy,Kiss Me,74,66,6,,,,
75,down,Sido & Jamule,Medizin,68,12,14,,,,
76,down,James Brown,Limbo Jimbo (Instrumental),60,54,7,,,,
77,down,MC L da Vinte & MC Gury,Parado No Bailão,61,36,7,,,,
78,-,Selecta Martinique,Mentalité,-,33,1,,,,
79,down,Laura Fetahu,Murder (feat. Young Zerka),55,52,2,,,,
80,down,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,51,51,2,,,,
81,up,Lana Del Rey,Summertime Sadness,89,50,13,,,,
82,down,PNL,J’comprends pas,64,57,11,,,,
83,down,SZA,Kill Bill,71,59,3,,,,
84,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),70,18,7,,,,
85,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,46,2,,,,
86,down,Bobby Vandamme,Tagelange Regentropfen,78,26,5,,,,
87,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,87,6,,,,
88,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,73,73,3,,,,
89,down,BLACKPINK,Shut Down,82,1,19,,,,
90,-,Wolfgang Petry,Gib mein Herz zurück,-,90,1,,,,
91,down,Nina Chuba,Fieber,88,16,8,,,,
92,up,岡崎倫典,Adieu!,92,92,2,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),83,12,12,,,,
94,-,ELIF,Track 10,-,94,1,,,,
95,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,-,95,1,,,,
96,down,The Motors,Airport,87,24,6,,,,
97,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),80,2,13,,,,
98,-,ThxSoMch,SPIT IN MY FACE!,-,70,1,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,83,5,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,100,1,,,,
