Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebru Yaşar & Siyam,Yoksun,3,1,6,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),4,2,17,,,,
3,up,Lune & Shabab,NuR Du :/,6,3,2,,,,
4,up,Chris Norman & Suzi Quatro,Stumblin' In,10,4,4,,,,
5,up,Finnel,Dorfkinder,7,1,34,,,,
6,up,Benson Boone,Beautiful Things,12,6,7,,,,
7,down,AYLIVA,Lieb mich,5,1,5,,,,
8,-,Ariana Grande,we can't be friends (wait for your love),-,8,1,,,,
9,down,DON XHONI & Dhurata Dora,Lej,8,1,12,,,,
10,-,Tream & treamiboii,SUPERSTARS,-,10,1,,,,
11,-,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",-,7,1,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,17,11,3,,,,
13,up,"Made, Shabab & Rasa",À la Carte,13,4,12,,,,
14,down,Apache 207,Loser,1,1,2,,,,
15,up,Lost Control,Without You,21,15,5,,,,
16,-,Finch,DER ANZEiGENHAUPTMEiSTER,-,16,1,,,,
17,down,Kauta & Aymen,Egal (Rap La Rue),14,9,3,,,,
18,-,Azet,mhm...,-,18,1,,,,
19,-,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),-,3,1,,,,
20,-,Katharsis,Babu Babo,-,20,1,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),18,11,18,,,,
22,down,AL SHAMI,Sabran,11,1,4,,,,
23,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,19,1,35,,,,
24,down,Dancing Chocolate,"Seya, Seya",20,18,19,,,,
25,down,Dabu Fantastic,Hässlich,22,1,17,,,,
26,down,Tream & treamiboii,HERZ MACHT BAMM,24,10,5,,,,
27,-,Bobby Vandamme,Walou Diploma,-,5,1,,,,
28,up,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),29,27,3,,,,
29,down,"SIRA, Bausa & badchieff",9 bis 9,27,1,35,,,,
30,-,Ryan Gosling,I’m Just Ken,-,30,3,,,,
31,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",23,3,11,,,,
32,-,Celo & Abdi & Aymen,Tag und Nacht,-,32,1,,,,
33,down,Lhom Sam,Loto moto poto,30,7,19,,,,
34,up,OR GOLAN,I Am Greedy,34,14,20,,,,
35,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,25,2,,,,
36,-,reezy & Hamza,PENNY,-,36,1,,,,
37,-,Koryn Hawthorne,Unstoppable,-,37,1,,,,
38,down,soffie,Für immer Frühling,33,22,5,,,,
39,down,Bobby Vandamme,BANDIT,38,16,18,,,,
40,down,Hava,Ja sagen,28,3,17,,,,
41,down,"The Weeknd, Playboi Carti & Madonna",Popular,32,7,8,,,,
42,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",35,8,13,,,,
43,-,Michael Dangerous,Prada,-,38,2,,,,
44,-,Unknown,What Was I Made For?,-,38,11,,,,
45,down,nene,La La La La La La La La La La La La,39,39,11,,,,
46,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),49,37,4,,,,
47,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,43,18,39,,,,
48,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),40,8,19,,,,
49,up,Irkenc Hyka,Lumi Une,52,49,6,,,,
50,down,Generation,Chery Chery Lady,48,48,12,,,,
51,down,Dua Lipa,Houdini,46,1,18,,,,
52,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),51,42,6,,,,
53,down,Melinda Ademi & BARDHI,Mos ma prish,41,10,11,,,,
54,-,Siempre Así,Papa Súbeme la Paga,-,54,1,,,,
55,up,Tzanca Uraganu & Sheik,Burj Khalifa,60,37,4,,,,
56,up,Kontra K,Die Sonne,63,2,18,,,,
57,-,Kidd Samu,Playboi Carti,-,57,1,,,,
58,up,NISHA,Happy :),72,58,6,,,,
59,up,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),64,31,13,,,,
60,down,Made & Kenan,Interpol,56,11,15,,,,
61,-,Melih Kibar,Mesaj,-,61,1,,,,
62,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,25,,,,
63,down,Farid Bang,TECHNISCHES K.O.,9,9,3,,,,
64,-,André Heller,Alles in Allem,-,28,7,,,,
65,down,Dafina Zeqiri & Mc Kresha,Luj,47,29,5,,,,
66,-,Luciano,Another Vibe,-,52,1,,,,
67,up,ADAM,Zhurek (Isko Alvarez remix),82,25,8,,,,
68,up,Kygo & Ava Max,Whatever,76,35,7,,,,
69,down,Mandi & Bes Kallaku,Sarile,62,10,16,,,,
70,up,The Weeknd,Track 6,75,70,10,,,,
71,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",58,20,3,,,,
72,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),54,27,5,,,,
73,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,26,1,,,,
74,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,62,6,,,,
75,down,"Made, VITO & Kenan",Amiga (feat. Shabab),67,19,15,,,,
76,-,SK,007,-,69,9,,,,
77,-,Schrotthagen,Energie,-,77,2,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,38,26,,,,
79,down,Dua Lipa,Training Season,73,49,3,,,,
80,up,Natasha Bedingfield,Unwritten,86,65,4,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,37,6,,,,
82,down,jackaka,I Will He Know,78,54,4,,,,
83,-,Ariana Grande,"yes, and?",-,3,8,,,,
84,down,Nimo & BILLA JOE,Hayat,57,57,2,,,,
85,-,Julian Benz,Es ist geil ein wilder Kerl zu sein,-,85,1,,,,
86,-,Mr G & Beenie Man,Smart,-,86,1,,,,
87,up,HBz & 2 Engel & Charlie,Erinner mich,89,68,3,,,,
88,down,Made & Shabab,Niagara,83,20,11,,,,
89,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,69,5,,,,
90,down,HE/RO & NESS,Jetzt weinst du,81,18,10,,,,
91,-,Marina Satti,ZARI,-,91,1,,,,
92,down,AK AUSSERKONTROLLE,IN MEINER DNA,61,8,4,,,,
93,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),85,40,18,,,,
94,-,Maher Zain,Ramadan (Arabic Version),-,94,1,,,,
95,-,The Paps,Fana,-,95,1,,,,
96,down,"Made, Skandal & Kenan",Maradonna,70,29,8,,,,
97,-,Eternxlkz,BRODYAGA FUNK,-,55,1,,,,
98,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,70,6,,,,
99,-,Backstreet Boys,I Want It That Way,-,76,10,,,,
