Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Track Artist 28,Orchideen,1,1,3,,,,
2,up,AYLIVA,Aber sie,2,1,4,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,1,7,,,,
4,-,Bonez MC,So,-,4,1,,,,
5,-,Dardan & Azet,Malli,-,5,1,,,,
6,-,Noizy & Dhurata Dora,Kallma,-,6,1,,,,
7,-,Miley Cyrus,Flowers,-,1,6,,,,
8,up,Nina Chuba,Wildberry Lillet,9,1,48,,,,
9,down,HoodBlaq,PASS AUF,5,3,16,,,,
10,down,Eminem,Mockingbird,6,3,39,,,,
11,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,1,1,,,,
12,down,Tfresh David,David Kushner Daylight,8,8,3,,,,
13,-,Kollegah,LA DEUTSCHE VITA,-,13,1,,,,
14,down,محمود التركي,عاشق مجنون,10,9,8,,,,
15,up,Azet & Dardan,Gang,15,4,3,,,,
16,-,Taylor Swift,Track 19 (From The Vault),-,16,1,,,,
17,down,Apache 207,Was weißt du schon,14,2,5,,,,
18,up,Apache 207,Wenn das so bleibt,21,1,8,,,,
19,-,Burak Bulut & Kurtuluş Kuş,Manolya,-,19,1,,,,
20,down,Julian Sommer & Mia Julia,Peter Pan,18,15,14,,,,
21,down,Jamal,REIN GEHEN,11,11,2,,,,
22,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),27,22,11,,,,
23,up,AYLIVA,Sie weiß (feat. Mero),24,1,27,,,,
24,down,Hava & Dardan,Normal,19,4,5,,,,
25,down,Yll Limani & Dafina Zeqiri,Kaje,13,13,2,,,,
26,up,Bamba Tajuju,Discover,26,20,2,,,,
27,-,DJ Nelio,Vamos a la Playa,-,27,1,,,,
28,down,Sound Maker,Like a Child,23,23,4,,,,
29,down,Damous,Bitte spring,16,16,7,,,,
30,down,Semicenk & Doğu Swag,Pişman Değilim,22,15,6,,,,
31,-,Mia Joki,Luovuttaa et saa,-,31,2,,,,
32,-,Uğur Yılmaz,Ali Cabbar,-,32,1,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],25,11,18,,,,
34,down,P!nk,TRUSTFALL,31,24,24,,,,
35,-,Jordin Sparks,Tattoo (Main Version),-,16,2,,,,
36,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,17,6,3,,,,
37,down,HoodBlaq,CARRERA,20,5,10,,,,
38,-,Zuna,Hol mir deine Cousine,-,38,1,,,,
39,-,"Miksu / Macloud, makko & T-Low",Ich will,-,39,1,,,,
40,down,Teya Dora,Džanum,28,25,10,,,,
41,down,Morad,Se Grita (feat. Jul),37,26,3,,,,
42,down,Dave & Central Cee,Sprinter,41,12,6,,,,
43,down,Manu Chao,Me Gustas Tu,39,37,15,,,,
44,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,33,10,11,,,,
45,-,NewJeans,Super Shy,-,45,1,,,,
46,-,EU4YA,"Sara ""Perche"" Ti Amo",-,44,1,,,,
47,down,AYLIVA,Bei Nacht,42,7,33,,,,
48,-,Azer Bülbül,Güzel,-,14,1,,,,
49,down,FIFTY FIFTY,Cupid,43,19,14,,,,
50,down,Daniela Katzenberger,So bin ich und so bleib ich,30,30,2,,,,
51,-,Dj Ghosty,Scooby Doo,-,18,2,,,,
52,-,Studio Players,Hotel California,-,52,3,,,,
53,-,DJ Bode,People (Mixed),-,53,1,,,,
54,down,(G)I-DLE,Queencard,44,44,9,,,,
55,down,Honk! & Isi Glück,Delfin,53,53,11,,,,
56,down,Tiësto,Lay Low,46,45,16,,,,
57,-,Enoch Light,Tabu,-,57,1,,,,
58,-,Olexesh,MISTER O,-,58,1,,,,
59,down,Bobby Vandamme,Yamaha,51,12,5,,,,
60,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),40,7,4,,,,
61,-,Casper,sommer (feat. Cro),-,61,1,,,,
62,-,Martin Yaqo,Damma Damma,-,62,1,,,,
63,down,Thug Life,All Eyez on Me (Remix Gangsta),45,45,2,,,,
64,down,Heuss L'enfoiré,Donnez (feat. JUL),50,6,15,,,,
65,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,63,18,6,,,,
66,down,Apache 207,Neunzig,60,2,11,,,,
67,down,Luciano & RAF Camora,All Night,62,2,15,,,,
68,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],36,28,14,,,,
69,down,Fanna-Fi-Allah,Dama Dam,47,47,2,,,,
70,-,Laura Fetahu,Murder (feat. Young Zerka),-,52,4,,,,
71,down,DYSTINCT,Business (feat. Naza),65,55,5,,,,
72,up,AL SHAMI,Befdiki,79,38,8,,,,
73,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,60,1,,,,
74,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,74,1,,,,
75,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),54,13,7,,,,
76,down,"Beny Jr, Morad & K y B",Sigue,64,58,15,,,,
77,down,Devito,Tu Tu Tu (feat. Breskvica),71,25,7,,,,
78,down,Haddaway,What Is Love,66,45,17,,,,
79,down,Camila Cabello,Shameless,67,67,4,,,,
80,up,Bonez MC & Gzuz,Cinnamon Roll,84,4,12,,,,
81,up,Almas,الو الو,97,67,12,,,,
82,up,Agu,Enjoy,98,10,2,,,,
83,down,a-ha,Take On Me,77,70,12,,,,
84,down,Coldplay,Viva La Vida,70,68,14,,,,
85,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,40,1,,,,
86,down,Henny & Breskvica,Ko To Tamo,74,63,3,,,,
87,-,Kovacs,Child of Sin,-,87,1,,,,
88,-,ENNIO,Unendlichkeit,-,85,1,,,,
89,up,Romeo Veshaj & Ledri Vula,E Keni Dit,93,76,3,,,,
90,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",73,60,10,,,,
91,up,Bonez MC,Alles nur kein Star,96,3,6,,,,
92,down,Evanescence,Bring Me To Life,81,53,6,,,,
93,-,Ski Aggu & SIRA,mietfrei,-,9,1,,,,
94,down,YOASOBI,Idol,69,56,7,,,,
95,down,Jazeek,Mary,72,10,16,,,,
96,-,1986zig,Sunshine,-,49,2,,,,
97,down,Daddy Yankee,Gasolina,89,89,2,,,,
98,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,95,3,,,,
99,down,JISOO,FLOWER,80,6,15,,,,
