Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra & Capital Bra,365 Tage,-,1,1,,,,
2,-,Mert & Alpa Gun,Ausländer 2020,-,2,1,,,,
3,up,Tones and I,Dance Monkey,3,1,25,6,2019-10-06,1,2019-11-10
4,up,"Zuna, Loredana & SRNO",Du bist mein,4,1,4,,,,
5,up,Apache 207,Roller,6,1,25,87,2019-11-10,75,2019-11-17
6,down,Ayewaken,Blinding Lights,5,3,21,82,2020-01-26,44,2020-04-19
7,down,Samra,BaeBae,2,2,2,,,,
8,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,1,,,,
9,down,Bonez MC,Shotz Fired,1,1,2,,,,
10,-,Dardan,WIE LANG?????????,-,10,1,,,,
11,down,SAINt JHN,Roses (Imanbek Remix Extended),8,8,16,84,2020-04-05,61,2020-05-24
12,-,Farid Bang,NADOR CITY GANG,-,12,1,,,,
13,down,Loredana,Angst (feat. Rymez),7,1,7,,,,
14,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),13,1,14,83,2020-01-26,83,2020-01-26
15,down,Topic,Breaking Me (feat. A7S),12,9,15,94,2020-03-01,8,2020-08-16
16,down,Robin Schulz,In Your Eyes (feat. Alida),11,11,14,95,2020-03-08,54,2020-04-05
17,down,Future,Life Is Good (feat. Drake),15,4,14,86,2020-01-12,6,2020-01-19
18,down,Drake,Toosie Slide,9,9,2,65,2020-04-05,2,2020-04-26
19,down,Samra,Weiss,14,1,11,,,,
20,-,Slavik,Kalinka,-,20,1,,,,
21,down,Kayef,Ich würd' lügen,19,8,3,,,,
22,down,LEA,Treppenhaus,17,17,7,,,,
23,down,Dua Lipa,Don't Start Now,21,21,25,19,2019-11-03,3,2020-01-05
24,-,Maestro,SCHREI (feat. Mois),-,24,1,,,,
25,up,CÉLINE,Tränen aus Kajal,60,19,3,,,,
26,down,Mark Forster,194 Länder (Single Version),18,5,25,,,,
27,down,Doja Cat,Boss Bitch,23,23,8,60,2020-03-22,23,2020-04-26
28,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,13,15,90,2020-01-12,36,2020-03-15
29,down,Joker Bra & VIZE,Baby,26,1,12,98,2020-02-09,98,2020-02-09
30,-,Disclosure,Latch (feat. Sam Smith),-,30,1,,,,
31,down,"Capital Bra, Samra & LEA",110,24,2,25,,,,
32,down,Capital Bra & Samra,Tilidin,30,10,25,,,,
33,down,Ava Max,Salt,29,19,7,91,2020-03-01,65,2020-04-19
34,down,Dardan & Monet192,H <3 T E L,27,4,5,,,,
35,down,Michael Wendler,Egal,28,11,12,,,,
36,up,Samra & Elif,Zu Ende,38,1,13,,,,
37,down,Regard,Ride It,36,16,25,57,2019-10-06,13,2019-11-10
38,down,Kontra K,Puste sie weg,22,2,4,,,,
39,down,Apache 207,200 km/h,34,6,25,,,,
40,down,Dua Lipa,Physical (feat. Hwa Sa),37,19,12,,,,
41,down,Dhurata Dora & Azet,Lass los,32,2,8,,,,
42,down,Ufo361,Allein sein,16,16,3,,,,
43,down,Loredana,Kein Plan (feat. MERO),40,4,25,,,,
44,-,Samra & Capital Bra,Tief in die Nacht,-,44,1,,,,
45,down,Nimo & Hava,KEIN SCHLAF,39,2,20,,,,
46,up,Doja Cat,Say So (feat. Nicki Minaj),46,30,8,57,2020-03-08,13,2020-05-10
47,down,Eminem,Godzilla (feat. Juice WRLD),45,8,14,69,2020-01-26,38,2020-03-15
48,up,Megan Thee Stallion,Savage,53,48,4,61,2020-03-22,14,2020-04-19
49,-,Sarah Connor,Sind wir bereit?,-,49,1,,,,
50,up,Samra,COLT,51,3,20,,,,
51,down,Soolking,Hayati (feat. MERO),33,9,6,,,,
52,down,Gzuz,Donuts,49,2,13,,,,
53,down,Pietro Lombardi,Kämpferherz,31,6,5,,,,
54,up,BENEE,Supalonely (feat. Gus Dapperton),59,51,6,85,2020-04-19,63,2020-05-24
55,down,Mozzik,Auf Wiedersehen,42,1,10,,,,
56,up,Ava Max,Kings & Queens,56,23,4,80,2020-03-15,37,2020-09-27
57,-,RAF CAM,Karneval,-,30,11,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),67,58,3,100,2020-03-01,7,2020-04-26
59,up,Leon Machère,Copacabana,72,56,10,,,,
60,down,Shindy,What's Luv,35,5,3,,,,
61,down,Dua Lipa,Break My Heart,58,41,4,97,2020-03-29,5,2020-06-28
62,up,Lewis Swift,Wait for You,64,14,25,85,2019-10-06,68,2019-10-13
63,down,Samra & Capital Bra,Berlin,50,1,6,,,,
64,down,Reynmen,Leila,54,6,12,65,2020-02-09,65,2020-02-09
65,down,Capital Bra & Samra,100k Cash,55,1,8,,,,
66,down,Samra,Mon ami,61,4,13,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM,-,8,12,35,2019-10-06,2,2019-10-13
68,up,RIN,Alien,71,16,20,,,,
69,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,65,49,13,,,,
70,down,Symba,Angels Sippen,63,29,3,,,,
71,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],87,67,2,,,,
72,up,Queen,Bohemian Rhapsody,94,71,4,,,,
73,-,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,-,73,1,,,,
74,up,Vicetone & Tony Igy,Astronomia,95,74,2,99,2020-04-05,44,2020-04-12
75,up,Nimo,Nur wegen dir,75,11,10,,,,
76,up,CÉLINE,Für Mich,89,29,5,,,,
77,down,le Shuuk,Sandmann,74,63,7,,,,
78,down,Dardan,D A YYY T O N A,57,9,8,,,,
79,down,Samra,6 Uhr,70,3,7,,,,
80,down,Kasimir1441,KK,66,39,7,,,,
81,up,Alicia Keys,Underdog,98,81,2,69,2020-01-12,43,2020-03-29
82,-,Samra,Geh nicht,-,82,1,,,,
83,-,Samra,Vergebung,-,83,1,,,,
84,down,Joel Corry,Lonely,41,41,2,,,,
85,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,37,2,,,,
86,down,Justin Bieber,Yummy,73,4,16,86,2020-01-05,3,2020-01-12
87,up,Willy William,Ego (Radio Edit),96,48,3,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,5,,,,
89,down,Pashanim,Shababs botten,77,60,18,,,,
90,down,Lewis Capaldi,Before You Go,88,73,13,45,2019-11-24,10,2020-08-30
91,-,Ahmad Amin,Amsterdam,-,91,1,,,,
92,down,DJB,Blueberry Faygo,83,68,4,98,2020-04-05,98,2020-04-05
93,down,Pashanim,Hauseingang,81,69,16,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),85,16,11,35,2020-02-09,4,2020-04-05
95,-,Post Malone,"Yours Truly, Austin Post",-,95,1,,,,
96,-,Luciano,Mios mit Bars,-,6,9,,,,
97,down,Eno & Murda,Was machst du,62,14,3,,,,
98,down,Jerome,Light,97,67,18,,,,
99,down,AnnenMayKantereit,Ausgehen,84,73,9,,,,
