Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,3,,,,
2,-,Ufo361,No Hugs,-,2,1,,,,
3,-,Katja Krasavice,EURE MAMI 13,-,3,1,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,27,87,2020-08-16,73,2020-09-27
5,-,Murda,Gece Gündüz (feat. MERO),-,5,1,,,,
6,down,Katja Krasavice,BOSS BITCH 1,3,3,2,,,,
7,down,Ricky Rich & ARAM Mafia,Habibi,6,3,4,,,,
8,down,"Sa4, Gzuz & Bonez MC",Paradies,2,2,2,,,,
9,down,Olivia Rodrigo,drivers license,7,5,4,1,2021-01-17,1,2021-01-17
10,-,Mike Singer,Verdammt ich lieb' Dich,-,6,1,,,,
11,up,CJ,Whoopty,11,8,13,51,2020-11-22,8,2021-01-24
12,down,Apache 207,Angst,8,1,6,,,,
13,-,Kool Savas & Alies,AMG,-,13,18,,,,
14,down,Luna,Verlierer,10,4,11,,,,
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,7,10,99,2021-01-31,73,2021-03-07
16,down,Tiësto,The Business,15,9,12,52,2021-01-03,18,2021-04-04
17,down,Samra & TOPIC42,Lost,14,3,8,,,,
18,down,Sääftig,Bayrisch Drip,12,12,3,,,,
19,down,Lune,gebe auf.,13,1,17,,,,
20,down,Bonez MC,Angeklagt,16,1,15,87,2020-11-01,87,2020-11-01
21,-,"Seyed, Kollegah & Asche",Vollmond,-,21,1,,,,
22,up,The Weeknd,Save Your Tears,26,6,5,80,2020-03-22,1,2021-03-21
23,-,Eddin,Nicht Echt,-,23,1,,,,
24,down,Kodiac,Savage Love,21,20,3,,,,
25,down,Tate McRae,you broke me first,23,18,30,81,2020-08-23,15,2020-11-15
26,up,Thomas Katz,Jeder Tag Mit Dir,27,4,28,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO),25,25,12,68,2021-01-17,43,2021-01-31
28,down,Jason Derulo,Take You Dancing,22,15,28,71,2020-08-23,16,2021-01-17
29,up,Joel Corry,Head & Heart (feat. MNEK),29,13,25,99,2020-07-26,16,2020-09-20
30,down,Capital Bra,Capital Bra je m'appelle,4,4,4,,,,
31,up,Masked Wolf,Astronaut In The Ocean,42,13,5,60,2021-02-07,6,2021-04-04
32,up,Loredana & Delara,Checka,33,2,19,,,,
33,-,XATAR,Smooth Operator,-,33,1,,,,
34,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",28,1,16,,,,
35,down,Casar,Habibi,32,4,13,,,,
36,up,Doja Cat,Streets,44,36,3,27,2021-01-24,7,2021-03-07
37,down,Black Eyed Peas & Shakira,GIRL LIKE ME,34,8,9,47,2020-12-13,47,2020-12-13
38,-,Ardian Bujupi,Nichts für Immer (feat. NGEE),-,38,1,,,,
39,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],37,36,4,,,,
40,down,Hamada Nashawaty,Shakle Habetek,38,38,11,,,,
41,down,24kGoldn,Mood (feat. iann dior),35,9,23,33,2020-08-23,1,2020-10-11
42,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,42,1,21,2021-02-07,21,2021-02-07
43,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,43,1,,,,
44,up,HVME,Goosebumps,52,39,6,85,2021-01-10,69,2021-01-17
45,down,BTS,Dynamite,43,1,23,96,2020-08-23,2,2020-08-30
46,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),48,36,26,,,,
47,down,Ariana Grande,positions,45,4,15,77,2020-10-25,1,2020-11-01
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,38,5,,,,
49,up,Leo K.,Waka Waka Wa,51,47,6,,,,
50,-,Lune,S.O.S,-,50,1,,,,
51,-,Vega,Ich will es Bar,-,51,1,,,,
52,-,Nathan Evans,Wellerman,-,3,1,,,,
53,up,Ed Sheeran,Afterglow,63,19,7,18,2021-01-03,18,2021-01-03
54,up,Meduza,Paradise (feat. Dermot Kennedy),58,54,4,61,2021-01-03,22,2021-02-07
55,down,Mark Forster & Vize,Bist du Okay,47,9,19,,,,
56,-,Symba,Springfield,-,56,1,,,,
57,-,Akuma,JUANA,-,57,1,,,,
58,-,65Goonz,Schlagsahne (feat. Lucio101 & Nizi19),-,58,1,,,,
59,up,Alligatoah & Sido,Monet,59,5,16,,,,
60,down,Pietro Lombardi,Warum,31,7,3,,,,
61,down,Ariana Grande,34+35,53,5,12,64,2020-11-01,7,2020-12-13
62,down,DON XHONI,Make a Pose,61,35,3,,,,
63,down,Dardan,vija vija,40,9,3,,,,
64,down,Ali471,Regen,9,9,2,,,,
65,up,Katy Perry,Dark Horse (feat. Juicy J),84,23,2,,,,
66,down,50 Cent,In Da Club,62,55,7,,,,
67,down,Rihanna,Diamonds,65,47,8,,,,
68,down,The Neighbourhood,Sweater Weather,67,44,9,77,2021-01-10,63,2021-02-07
69,down,Shirin David,90-60-111,56,1,21,,,,
70,down,Sia,Snowman,64,17,8,57,2020-12-20,11,2020-12-27
71,up,Zoe Wees,Girls Like Us,74,58,3,,,,
72,down,Sääftig,Dirndl Weed,57,57,2,,,,
73,-,twenty one pilots,Stressed Out,-,63,1,,,,
74,up,Eddin,Da für dich,86,61,12,,,,
75,-,Nino de Angelo,Zeit heilt keine Wunden,-,75,1,,,,
76,-,Queen,Bohemian Rhapsody,-,71,13,,,,
77,up,Duncan Laurence,Arcade,97,36,3,88,2021-02-28,69,2021-03-14
78,down,Kristina Bach,"Wer, wenn nicht wir, wer wenn nicht wir",17,17,2,,,,
79,down,Idina Menzel & Evan Rachel Wood,Show Yourself,73,67,2,55,2019-12-01,55,2019-12-01
80,down,Tom Odell,Another Love,79,20,4,,,,
81,-,TANI,Ich geh dran dran,-,51,1,,,,
82,-,The Kid LAROI,WITHOUT YOU,-,75,1,32,2020-12-13,12,2021-02-28
83,-,Vinai,Rise Up (feat. Vamero),-,83,1,,,,
84,down,Sabrina Carpenter,Skin,71,71,2,32,2021-01-31,32,2021-01-31
85,up,Akon,Smack That (feat. Eminem),92,32,6,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,5,,,,
87,down,Marshmello,Alone,81,74,6,,,,
88,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),76,17,4,,,,
89,down,Sarah Connor,Bye Bye,82,8,8,,,,
90,-,Gigi D'Agostino,L'amour Toujours,-,76,3,,,,
91,up,LEA,Du tust es immer wieder,94,27,11,,,,
92,down,Reynmen,Melek,80,19,9,,,,
93,down,Rick Astley,Never Gonna Give You Up,85,56,5,,,,
94,down,Dhurata Dora,Harrom,78,27,6,,,,
95,-,Eminem,Without Me,-,42,7,,,,
