Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,-,Apache 207,Vodka,-,2,1,,,,
3,-,Butrint Imeri,Kuku,-,3,1,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,10,,,,
5,-,Hava,Moje Sve,-,5,1,,,,
6,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],2,2,2,,,,
7,up,Money Man,Money Man Perry,20,2,4,,,,
8,-,Montez & badmómzjay,Mond,-,8,1,,,,
9,-,Ed Sheeran,Shivers (Acoustic Version),-,9,1,,,,
10,down,Habbits,Bad Habbits,7,3,5,,,,
11,up,Glass Animals,Heat Waves,17,3,6,75,2021-02-28,71,2021-03-07
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,3,9,,,,
13,down,Pajel,10von10,9,5,8,,,,
14,up,RAF Camora & Bonez MC,Blaues Licht,16,1,11,,,,
15,up,RAF Camora & Luciano,2CB,18,1,4,,,,
16,-,Doja Cat,Woman,-,13,1,,,,
17,up,CHRONOS R Official,Love Tonight (Remix),19,9,7,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,23,76,2021-04-25,2,2021-05-02
19,-,TWICE,The Feels,-,19,1,,,,
20,up,Beggin',Beggin,21,20,2,,,,
21,down,Liquid Soul & Electric Universe,Liquid Universe,11,11,2,,,,
22,down,Milano,leer,13,13,2,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),24,5,24,,,,
24,up,Montez,Auf & Ab,29,3,10,,,,
25,-,Where Have You Been,Where Have You Been,-,22,3,,,,
26,down,Loredana & Mozzik,Immer wenn es regnet,4,4,2,,,,
27,up,Olivia Rodrigo,Good 4 U (Mixed),28,18,8,,,,
28,down,Bonez MC,Eine Pille,5,5,2,,,,
29,-,Finch,Kleine Teile,-,29,1,,,,
30,down,K.I.Z,Danke Merkel,6,6,2,,,,
31,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),33,6,11,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,19,,,,
33,down,Zuna & Lune,Baby 2.0,10,10,2,,,,
34,-,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),-,34,1,,,,
35,down,LISA,LALISA,25,2,4,,,,
36,-,SSIO,Zwanni,-,36,1,,,,
37,down,PASHANIM,Sommergewitter,36,1,15,,,,
38,down,Loredana & Mozzik,Mit Mir,30,2,6,,,,
39,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],41,33,7,,,,
40,down,"Butrint Imeri, Kida & Ledri Vula",Dale,39,21,10,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),37,1,28,3,2021-04-04,3,2021-04-04
42,down,RAF Camora & Juju,Wenn du mich siehst,38,1,7,,,,
43,up,Rubi & ThatGurlHanna,ICH WILL DICH,50,41,2,,,,
44,up,Tom Odell,Another Love,45,20,31,,,,
45,-,The Cheapers,S******e,-,45,2,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,8,3,,,,
47,-,DON XHONI,Trust Me,-,47,1,,,,
48,down,KC Rebell & Gzuz,Polizei,26,3,3,,,,
49,down,badmómzjay,Sterne unterm Dach,40,7,4,,,,
50,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],42,1,9,,,,
51,down,Billie Eilish,Happier Than Ever,48,36,5,,,,
52,up,Sia,Unstoppable,72,9,20,81,2019-11-10,81,2019-11-10
53,down,Helene Fischer,Volle Kraft voraus,8,8,2,,,,
54,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,54,1,,,,
55,down,Shirin David,Lieben wir,46,1,14,,,,
56,-,Jaymes Young,Infinity,-,42,1,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,57,1,,,,
58,-,Calum Scott,You Are the Reason,-,57,13,,,,
59,down,Sefo,Bilmem Mi?,47,27,8,,,,
60,down,LEA,Wenn Du mich lässt,53,6,7,,,,
61,down,Dardan & Nimo,Para Drill,14,14,2,,,,
62,down,ABBA,Don't Shut Me Down,44,2,6,,,,
63,-,RAF Camora,Alles zu seiner Zeit,-,63,1,,,,
64,-,Doja Cat,Need To Know,-,62,1,,,,
65,down,DJ Gimi-O & Alketa,Do ti Kallim,56,16,12,,,,
66,down,The Weeknd,Take My Breath,62,7,9,,,,
67,up,Apache 207,2sad2disco,67,4,5,,,,
68,-,Billie Eilish,No Time To Die,-,4,8,78,2020-02-16,7,2020-02-23
69,down,Minelli,Rampampam,66,55,11,,,,
70,-,Achtabahn & KAYEF,Du bist weg,-,70,1,,,,
71,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,51,18,19,,,,
72,down,Tinlicker & Helsloot,Because You Move Me,61,61,9,,,,
73,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,59,52,8,,,,
74,down,Jason Derulo,Acapulco,71,58,3,,,,
75,down,AK AUSSERKONTROLLE,Gut im Geschäft,31,4,3,,,,
76,down,Burak Bulut & Kurtuluş Kuş,Nabız,54,9,11,,,,
77,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,9,11,,,,
78,up,Butrint Imeri,Dujem,82,46,13,,,,
79,down,BTS,Butter,69,1,20,,,,
80,up,Love Again,86,80,21,13,,,,
81,up,ZAYN,Dusk Till Dawn (feat. Sia),85,74,7,,,,
82,down,Oliver Tree,Life Goes On,63,52,3,,,,
83,down,Harris & Ford & Outsiders,Irrenhaus,73,18,12,,,,
84,down,Kastuvas,Keep on Moving (feat. Emie),75,75,4,,,,
85,down,AYLIVA,Deine Schuld,84,25,13,,,,
86,up,Farruko,Pepas,97,86,2,,,,
87,-,Selva,Children (feat. Kohen),-,87,1,,,,
88,-,Inana,Wenn Ich Wein,-,38,1,,,,
89,down,Luciano,SCHMETTERLING,74,1,16,,,,
90,-,Duncan Laurence,Arcade (feat. FLETCHER),-,19,18,100,2021-03-21,64,2021-04-25
91,down,Lune,HAB NUR EINE BITTE.,81,6,9,,,,
92,-,Poutyface,BORED! (feat. phem),-,92,1,,,,
93,-,Frau Doktor,Hängematte,-,93,1,,,,
94,down,ITZY,LOCO,32,32,2,,,,
95,down,Beyoncé,Halo,87,83,2,,,,
96,down,Eskimo Callboy,We Got the Moves,76,9,5,,,,
97,down,LEA,Schwarz,89,6,16,,,,
98,-,Böhse Onkelz,Auf gute Freunde (Live),-,86,4,,,,
99,-,Jayson & Malcom,She Knows (Original),-,99,1,,,,
