Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gigi D'Agostino,L'amour Toujours,-,1,13,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,5,,,,
3,-,BABYMETAL & Electric Callboy,RATATATA,-,3,1,,,,
4,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,2,2,7,,,,
5,-,Artemas,i like the way you kiss me,-,2,6,,,,
6,down,"SDP, Sido & Esther Graf",Mama hat gesagt,3,2,4,,,,
7,down,Peer Produces,Peero Perro,6,6,7,,,,
8,down,Butrint Imeri,Psikopat,4,4,3,,,,
9,up,Dhurata Dora,PA MU,10,9,19,,,,
10,-,Dardan & Azet,Bebe,-,10,1,,,,
11,-,PASHANIM,Mittelmeer,-,11,1,,,,
12,-,Gzuz & Bausa,Riechst du das,-,12,1,,,,
13,down,AMO,Amo aller Amos,9,7,6,,,,
14,-,Dardan,Ka Je,-,14,2,,,,
15,down,Lune,NaNa,8,8,2,,,,
16,-,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),-,16,1,,,,
17,down,Floymenor,Gata Only,15,9,3,,,,
18,up,KATI K,Erwischt,18,6,6,,,,
19,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),13,3,12,,,,
20,-,Nina Chuba,80qm,-,20,1,,,,
21,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),14,1,11,,,,
22,down,Apache 207,Roller,19,1,49,87,2019-11-10,75,2019-11-17
23,down,Finnel,Dorfkinder,17,1,45,,,,
24,down,Reynmen,Renklensin,16,5,6,,,,
25,-,Cyril,Stumblin' In,-,16,5,,,,
26,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,26,1,,,,
27,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],24,20,9,,,,
28,-,Central Cee & Lil Baby,BAND4BAND,-,28,1,,,,
29,-,Jiyo,Coco Chanel (Rap La Rue),-,29,1,,,,
30,-,Katy Garbi,Hit Mix,-,30,1,,,,
31,down,Ebru Yaşar & Siyam,Yoksun,27,1,17,,,,
32,-,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,-,32,1,,,,
33,-,Big Bad Wolf,Big Bad Wolf,-,26,1,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),22,2,25,,,,
35,down,Joost,Europapa,12,8,4,,,,
36,down,Benson Boone,Beautiful Things,23,6,18,,,,
37,down,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",25,7,5,,,,
38,down,Kauta & Aymen,Egal (Rap La Rue),26,9,14,,,,
39,down,Teddy Swims & Freak Freely,Lose Control (Live),36,24,6,,,,
40,down,DON XHONI & Dhurata Dora,Lej,34,1,23,,,,
41,down,Apache 207,Loser,38,1,13,,,,
42,down,Bayhan,Tiryakinim,28,25,4,,,,
43,up,Sabrina Carpenter,Espresso,44,19,7,,,,
44,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,33,1,46,,,,
45,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,33,,,,
46,down,AL SHAMI,Khodni,21,21,2,,,,
47,down,Peter Schilling,Mayor Tom (...vuelve a casa...),40,4,11,,,,
48,down,Bobby Vandamme,Walou Diploma,31,5,12,,,,
49,-,Samra,Weg nach oben,-,49,1,,,,
50,-,Kida & Oualid,Ya Habibi,-,50,1,,,,
51,-,Estereomance,Dung Ding Dang,-,51,1,,,,
52,down,TIM PLVNK,ANNE KAFFEEKANNE,50,47,8,,,,
53,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",46,46,2,,,,
54,down,Lune & Shabab,NuR Du :/,45,3,13,,,,
55,down,Rasa & ILO,Vorbei,29,29,2,,,,
56,down,Dardan & Azet,Eurosport,48,3,7,,,,
57,down,Eternxlkz,SLAY!,43,37,8,,,,
58,down,AYLIVA,Lieb mich,42,1,16,,,,
59,-,Luis Fonsi & Daddy Yankee,Despacito,-,59,4,,,,
60,down,Zeynep Bastık,Lan,52,2,11,,,,
61,down,Beyoncé,TEXAS HOLD 'EM,51,11,14,,,,
62,-,Milano & MERO,So wie du,-,62,1,,,,
63,-,Vincent Gross,Aperol Spritz,-,63,1,,,,
64,down,ADAM,Zhurek (Isko Alvarez remix),57,25,19,,,,
65,down,Sofia Nzau,Mwaki,56,43,4,,,,
66,up,Jazeek & Milano,Do you lie,66,22,5,,,,
67,-,Shabab,Macarena,-,67,1,,,,
68,down,Zuna & Majk,E Jemja,30,30,2,,,,
69,-,Capital Bra,Neymar (feat. Ufo361),-,64,3,,,,
70,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,53,36,6,,,,
71,down,AL SHAMI,Sabran,55,1,15,,,,
72,up,Gya & Babasha,Baklava,72,28,6,,,,
73,-,Million,Too Sweet Hozier,-,52,1,,,,
74,-,Amo988,Elini Ver,-,41,1,,,,
75,-,Shugoazy,Lithe Fall Back,-,75,1,,,,
76,down,SadiQ & Haaland936,Rabona,39,39,2,,,,
77,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,62,62,4,,,,
78,down,Ava Max,Million Dollar Baby,75,71,4,,,,
79,up,Azet,mhm...,80,18,12,,,,
80,-,Kerstin Ott,Die immer lacht,-,52,3,,,,
81,down,Tream & treamiboii,HERZ MACHT BAMM,73,10,16,,,,
82,up,Nina Chuba,NINA,84,22,7,,,,
83,-,Zartmann & Ski Aggu,wie du manchmal fehlst,-,83,1,,,,
84,down,Eternxlkz,BRODYAGA FUNK,67,55,10,,,,
85,up,Eli Malaj & Rati,Dum Tak,85,63,9,,,,
86,-,People Like Us,Music of Your Own,-,86,1,,,,
87,down,Lewinray,Hol mich raus,47,3,9,,,,
88,down,Ivan Ilichev,Дарите женщинам цветы,63,57,3,,,,
89,down,Brutus,Alko Alkohol,81,18,6,,,,
90,down,Jiyo,Katastrophe (Rap La Rue),64,7,11,,,,
91,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",93,16,14,,,,
92,-,reezy,BIG BOY MAYBACH,-,92,1,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,69,23,,,,
94,down,Semicenk,Tek Başıma,65,65,2,,,,
95,down,Billie Eilish,LUNCH,7,7,2,,,,
96,down,Amy Winehouse,Back to Black,77,75,17,,,,
97,-,Lycia,Violent Violet,-,97,1,,,,
98,down,Mark Ambor,Belong Together,97,64,3,,,,
99,-,Dasha,Austin,-,69,1,,,,
100,down,Taylor Swift,Fortnight (feat. Post Malone),95,2,6,,,,
