Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,15,1,4,,,,
2,-,Apache 207,Sport,-,2,1,,,,
3,-,MERO,Double Cup,-,3,1,,,,
4,down,Тото,Aha,2,2,3,,,,
5,up,Gayle,abcdefu,11,1,3,,,,
6,up,Lee Carey,You Know It's True,17,1,6,52,2020-12-20,41,2020-12-27
7,-,Samra,Schockstarre,-,7,1,,,,
8,down,Hava & Dardan,HIGH,5,1,3,,,,
9,-,Bushido,Familie (feat. Aaliyah),-,9,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,8,11,,,,
11,-,Farid Bang,BITTE SPITTE X,-,11,1,,,,
12,down,Sido,Mit Dir,9,3,2,,,,
13,down,Ed Sheeran,Shivers,6,4,10,,,,
14,-,DJ Gimi-O,Ti mor Djal (feat. Dela),-,14,1,,,,
15,-,No Resolve,Easy On Me,-,15,1,,,,
16,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,16,3,,,,
17,down,Glass Animals,Heat Waves,12,3,14,75,2021-02-28,71,2021-03-07
18,down,Habbits,Bad Habbits,14,3,13,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,18,10,4,,,,
20,down,Adele,Strangers By Nature,10,3,6,,,,
21,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,21,1,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,7,1,18,,,,
23,down,Shirin David,Bramfeld Storys,1,1,2,,,,
24,down,Money Man,Money Man Perry,16,2,12,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,28,76,2021-04-25,2,2021-05-02
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,9,5,,,,
27,-,DJ ZsuZsu & Wolfgang Lohr,Du Hast Den Farbfilm Vergessen (Club Mix) [feat. Stephanie Kurpisch],-,14,1,,,,
28,-,badmómzjay,...,-,28,1,,,,
29,down,Dardan & Nimo,B.I.B.O.,23,8,7,,,,
30,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],26,13,2,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),27,26,4,,,,
32,-,KC Rebell,Teil von mir,-,32,1,,,,
33,down,Capital Bra & Montez,Ein Jahr,3,3,2,,,,
34,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,34,1,,,,
35,down,Farruko,$,33,19,8,,,,
36,down,Pajel,10von10,31,5,16,,,,
37,-,SRTW,Die for You (feat. FYDE),-,37,1,,,,
38,-,Inana,Wenn Ich Wein,-,38,3,,,,
39,down,L wie L,Wie,29,4,4,,,,
40,-,Mike Singer,Als ob du mich liebst (feat. Vanessa Mai),-,40,1,,,,
41,-,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),-,41,1,,,,
42,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,24,1,5,,,,
43,down,CHRONOS R Official,Love Tonight (Remix),38,9,15,,,,
44,up,RAF Camora & Bonez MC,Blaues Licht,48,1,19,,,,
45,down,Hava,Moje Sve,40,5,9,,,,
46,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],45,33,15,,,,
47,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],42,2,10,,,,
48,up,DOBERMAN INFINITY,INFINITY,67,25,7,,,,
49,up,LIVE,Lightning Crashes (Live),74,8,18,,,,
50,down,DON XHONI & Loredana,Gjuj Per To,30,6,3,,,,
51,down,Montez,Auf & Ab,43,3,18,,,,
52,down,Butrint Imeri,Kuku,50,3,9,,,,
53,-,Aleluia,Hallelujah,-,43,1,,,,
54,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,52,34,5,,,,
55,up,RAF Camora & Luciano,2CB,62,1,12,,,,
56,down,"Dardan, Nimo & Mozzik",Per Ty,47,7,7,,,,
57,down,Helene Fischer,Null auf 100,36,2,7,,,,
58,-,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],-,36,1,,,,
59,-,Orges & The Ockus - Rockus Band,Diell,-,59,1,,,,
60,up,Apache 207,Vodka,66,2,9,,,,
61,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,51,1,,,,
62,down,Doja Cat,Woman,39,13,5,,,,
63,down,Coldplay & BTS,My Universe,41,41,3,,,,
64,down,Purple Disco Machine,Dopamine (feat. Eyelar),56,50,7,,,,
65,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,32,1,,,,
66,up,DJ Gimi-O & Alketa,Do ti Kallim,89,16,16,,,,
67,down,Kurdo,Bébé,19,19,2,,,,
68,down,Bushido,Giftgrünes B,4,4,2,,,,
69,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),68,6,19,,,,
70,down,Pietro Basile & Sarah Lombardi,Mama,25,25,2,,,,
71,down,Gzuz,Späti,49,2,7,,,,
72,down,Ayaz Erdoğan,Baba (feat. Mengelez),60,26,8,,,,
73,up,EDIS,Arıyorum,84,33,8,,,,
74,up,PASHANIM,paris freestyle (skrilla rmx),94,45,5,,,,
75,-,Sia,Snowman,-,19,1,,,,
76,down,Milano,leer,71,13,10,,,,
77,-,Blue Hawaii & Suzanne Kraft,I Felt Love (Suzanne Kraft Remix),-,77,1,,,,
78,up,Tiësto & Ava Max,The Motto,91,15,3,,,,
79,-,Ariana Grande,Santa Tell Me,-,34,5,,,,
80,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,68,4,,,,
81,-,Stray Kids,Christmas EveL,-,78,1,,,,
82,-,Jason Derulo,Acapulco,-,58,8,,,,
83,-,Drakeson,Happier Than Ever,-,55,1,,,,
84,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],73,1,17,,,,
85,down,The Weeknd,Take My Breath,70,7,17,,,,
86,down,Loredana & Mozzik,Mit Mir,76,2,14,,,,
87,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,54,54,5,,,,
88,-,Pajel,Hausbesuch,-,88,1,,,,
89,-,Joel Brandenstein,Wegen Dir,-,89,1,,,,
90,-,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,-,90,1,,,,
91,down,Tinlicker & Helsloot,Because You Move Me,86,61,16,,,,
92,down,Samra,Canada Goose,82,7,4,,,,
93,down,Mozzik & Noizy,Bonjour Madame,75,4,6,,,,
94,-,Minelli,Rampampam,-,55,18,,,,
95,up,Vanessa Mai,Happy End (feat. Sido),95,8,7,,,,
96,-,Backstreet Boys,I Want It That Way,-,76,1,,,,
97,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,3,3,,,,
98,-,Indila,Dernière Danse,-,88,1,,,,
