Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sea Shanty,Wellerman (Extended Mix),-,1,1,,,,
2,-,Ufo361 & RIN,LOW LIFE,-,2,1,,,,
3,-,NGEE,Alles fürs Geschäft,-,3,1,,,,
4,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
5,up,Bausa,Titel 11,6,4,4,,,,
6,up,The Weeknd,Save Your Tears,7,6,5,80,2021-02-28,59,2021-03-21
7,up,KASIMIR1441,Ohne Dich,8,1,10,,,,
8,down,Ricky Rich & ARAM Mafia,Habibi,5,3,11,,,,
9,up,Jason Derulo,X,12,7,5,,,,
10,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,30,87,2020-08-16,73,2020-09-27
11,up,Nimo & Luciano,BAD EYEZ,22,4,5,,,,
12,down,Azet,Fluch,2,2,2,,,,
13,up,Murda,Gece Gündüz (feat. MERO),20,5,8,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,6,4,72,2021-03-07,18,2021-05-16
15,up,Tiësto,The Business,17,9,19,52,2021-01-03,18,2021-04-04
16,down,Capital Bra,Aventador (feat. Jamule),10,2,3,,,,
17,-,Addison Rae,Obsessed,-,17,1,,,,
18,down,Mike Singer,Verdammt ich lieb' Dich,16,6,8,,,,
19,up,Duncan Laurence,Arcade (feat. FLETCHER),23,19,4,100,2021-03-21,64,2021-04-25
20,-,KASIMIR1441,Wein für mich,-,20,1,,,,
21,down,Kontra K,Diese eine Melodie,11,1,3,,,,
22,down,ROSÉ,On The Ground,4,4,2,2,2021-03-21,2,2021-03-21
23,-,ELIF,DU LIEBST NUR DICH SELBST,-,23,1,,,,
24,down,T-Low,Ordentlich,21,15,5,,,,
25,-,Kurdo,Miserabel,-,25,1,,,,
26,up,Spies Like Us SATX,Spies Like Us,28,22,6,,,,
27,down,Olivia Rodrigo,drivers license,25,5,11,1,2021-01-17,1,2021-01-17
28,down,Samra & TOPIC42,Lost,26,3,15,,,,
29,down,Samra & Ano,Augen überall,1,1,2,,,,
30,up,Kodiac,Savage Love,34,20,10,,,,
31,up,MAZLIK & Adyah,My Head & My Heart,36,30,2,,,,
32,-,Sarah Lombardi,Love is Love,-,32,1,,,,
33,up,Bonez MC,Angeklagt,33,1,22,87,2020-11-01,87,2020-11-01
34,down,BTS,Dynamite,13,1,27,96,2020-08-23,2,2020-08-30
35,up,"ATB, Topic & A7S",Your Love (9PM),46,27,5,89,2021-02-21,25,2021-04-04
36,down,Thomas Katz,Jeder Tag Mit Dir,35,4,35,,,,
37,up,Robin Schulz,All We Got (feat. KIDDO),37,25,19,68,2021-01-17,43,2021-01-31
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,38,12,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),44,13,32,99,2020-07-26,16,2020-09-20
40,down,Apache 207,Angst,38,1,13,,,,
41,down,The Streets,Blinded By the Lights,27,18,3,51,2021-03-14,41,2021-03-21
42,-,Joa,Days (feat. Telli),-,42,1,,,,
43,-,KALIM,PAIN,-,43,1,,,,
44,down,Wincent Weiss,Wer wenn nicht wir,39,32,7,,,,
45,down,"Sa4, Gzuz & Bonez MC",Paradies,41,2,9,,,,
46,down,CJ,Whoopty,32,8,20,51,2020-11-22,8,2021-01-24
47,down,Lune,alles verdient.,15,15,2,,,,
48,down,Travis Scott & HVME,Goosebumps (Remix),45,38,3,82,2021-02-14,44,2021-04-11
49,down,Tate McRae,you broke me first,42,18,37,81,2020-08-23,15,2020-11-15
50,-,ElyOtto & Zedivan,Sugar Crash,-,50,1,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,16,79,2020-04-19,1,2020-07-05
52,down,ELIF,XX,47,1,7,,,,
53,down,VIZE & Tokio Hotel,White Lies,50,39,8,,,,
54,down,Marteria,Niemand bringt Marten um,14,14,2,,,,
55,down,The Kid LAROI,WITHOUT YOU,51,38,5,,,,
56,down,Kidda,PALE (feat. Dardan),31,31,2,,,,
57,-,Calum Scott,You Are the Reason,-,57,12,,,,
58,down,Luna,Verlierer,52,4,18,,,,
59,-,Play69 & Calo,WEG VON DIR,-,59,1,,,,
60,down,Dafina Zeqiri,Duro,49,49,2,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,88,16,2,96,2021-04-11,41,2021-05-16
62,up,Kizz Daniel,Nesesari (feat. Philkeyz),69,55,3,,,,
63,down,Cardi B,Up,58,11,7,4,2021-02-14,4,2021-02-14
64,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),54,4,7,,,,
65,up,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",71,1,23,,,,
66,down,Jamule & Capital Bra,No comprendo,61,1,6,,,,
67,up,Meduza,Paradise (feat. Dermot Kennedy),72,54,11,61,2021-01-03,22,2021-02-07
68,down,Black Eyed Peas & Shakira,GIRL LIKE ME,65,8,16,47,2020-12-13,47,2020-12-13
69,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,60,31,5,,,,
70,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,70,1,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,40,3,6,2021-03-14,2,2021-05-09
72,up,James Arthur,Impossible,73,72,7,,,,
73,down,Konfuz,Ратата,55,34,6,,,,
74,up,Ofenbach,Wasted Love (feat. Lagique),95,49,2,92,2021-04-25,92,2021-04-25
75,down,Samra,SMS,57,2,5,,,,
76,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,53,1,,,,
77,up,Sääftig,Bayrisch Drip,84,12,10,,,,
78,-,Doja Cat,Boss Bitch,-,23,21,60,2020-03-22,23,2020-04-26
79,down,Casar,Habibi,68,4,20,,,,
80,down,Dr. Peacock,Trip to Valhalla,75,73,5,,,,
81,up,50 Cent,In Da Club,90,55,14,,,,
82,-,ITzTy,Heartbreak Anniversary,-,78,1,52,2021-03-28,29,2021-04-18
83,down,Sia,Unstoppable,81,9,15,81,2019-11-10,81,2019-11-10
84,up,Rick Astley,Never Gonna Give You Up,93,56,12,,,,
85,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,85,1,,,,
86,-,Alvaro Soler,Sofia,-,86,2,,,,
87,-,Eminem,Without Me,-,42,13,,,,
88,up,Majestic & Boney M.,Rasputin,100,46,2,,,,
89,down,Rihanna,Diamonds,83,47,15,,,,
90,up,The Neighbourhood,Sweater Weather,97,44,16,77,2021-01-10,63,2021-02-07
91,down,Idina Menzel & Evan Rachel Wood,Show Yourself,86,67,9,55,2019-12-01,55,2019-12-01
92,down,Luciano,PEPPERMINT,66,12,3,,,,
93,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,67,2,4,,,,
94,-,Jean & Solé,Koks in den Shox,-,94,1,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,19,9,93,2020-10-25,3,2021-05-16
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,11,,,,
97,-,Maite Kelly,Einfach Hello,-,51,2,,,,
