Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,2,1,5,,,,
2,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],7,2,12,,,,
3,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",6,3,4,,,,
4,up,Finnel,Dorfkinder,8,1,27,,,,
5,up,"Made, Shabab & Rasa",À la Carte,9,4,5,,,,
6,up,Hava,Ja sagen,10,3,10,,,,
7,up,Lhom Sam,Loto moto poto,11,7,12,,,,
8,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",12,8,6,,,,
9,up,AYLIVA,Schwarzes Herz 18,14,3,17,,,,
10,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),15,8,12,,,,
11,up,Melinda Ademi & BARDHI,Mos ma prish,16,10,4,,,,
12,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,19,1,28,,,,
13,up,"SIRA, Bausa & badchieff",9 bis 9,23,1,28,,,,
14,up,OR GOLAN,I Am Greedy,24,14,14,,,,
15,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,5,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),33,11,11,,,,
17,up,Made & Kenan,Interpol,21,11,8,,,,
18,up,HE/RO & NESS,Jetzt weinst du,27,18,3,,,,
19,down,MERO & AYLIVA,Bullet,13,1,3,,,,
20,up,Made & Shabab,Niagara,26,20,4,,,,
21,-,Einstürzende Neubauten,Alles in Allem,-,21,2,,,,
22,up,Mandi & Bes Kallaku,Sarile,29,10,9,,,,
23,down,Dua Lipa,Houdini,22,1,11,,,,
24,up,AL SHAMI,Ya Leil W Yal Ein,83,11,16,,,,
25,down,Ariana Grande,"yes, and?",3,3,2,,,,
26,up,"Made, VITO & Kenan",Amiga (feat. Shabab),30,19,8,,,,
27,up,Tfresh David,David Kushner Daylight,35,8,29,,,,
28,up,YAKARY,sonnenbank.mp3,37,4,9,,,,
29,-,"Made, Skandal & Kenan",Maradonna,-,29,1,,,,
30,up,Disturbed,The Sound of Silence,53,2,4,,,,
31,-,Paula Hartmann & T-Low,sag was,-,21,1,,,,
32,up,Jack Harlow,Lovin On Me,40,32,8,,,,
33,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,34,18,32,,,,
34,-,Mert Demir,Ateşe Düştüm,-,1,13,,,,
35,up,Bobby Vandamme,BANDIT,52,16,11,,,,
36,-,Nimo & Eno,Miss my Home,-,36,1,,,,
37,up,Milano,Wenn du lächelst,45,37,12,,,,
38,up,Ricchi & Poveri,Sara' perche' ti amo,42,24,11,,,,
39,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,25,,,,
40,-,Luciano,Intro,-,40,1,,,,
41,down,Luciano,Time,31,4,3,,,,
42,-,Tommy Lee Sparta,Tattoo,-,42,2,,,,
43,down,Made & Kenan,Der Junge von nebenan,39,39,2,,,,
44,down,K.I.Z,Frieden,4,4,2,,,,
45,up,Unknown,Cancion Del Que No Hace Nada,46,7,15,,,,
46,down,Milano & Eddin,Au Revoir,43,4,39,,,,
47,-,Doja Cat,Paint The Town Red (Mixed),-,38,2,,,,
48,-,Celo & Abdi,Metzeral,-,48,1,,,,
49,-,BILLA JOE & Faroon,BUSINESS STRAIGHT,-,49,1,,,,
50,down,Kontra K,Die Sonne,44,2,11,,,,
51,down,Azet,Fluch,48,2,17,,,,
52,down,Jazeek,Take it,49,29,18,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,29,,,,
54,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),51,40,11,,,,
55,up,Dancing Chocolate,"Seya, Seya",75,18,12,,,,
56,-,LINKIN PARK,In the End,-,35,14,,,,
57,-,Rammstein,DEUTSCHLAND,-,20,9,,,,
58,up,Lewis Capaldii,Someone,58,58,2,,,,
59,-,Helene Fischer,Interlude Wasser (Live),-,59,1,,,,
60,up,Tyla,Water (Mixed),63,43,4,,,,
61,up,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),74,31,6,,,,
62,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,62,1,,,,
63,down,Ehaam,Taab O Tab,55,24,6,,,,
64,up,Kenya Grace,Strangers (Mixed),70,64,3,,,,
65,-,IU,Love wins all,-,65,1,,,,
66,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),54,6,8,,,,
67,-,Cyril,Stumblin' In,-,16,1,,,,
68,-,Trần Hương,Shamless,-,53,13,,,,
69,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,7,1,,,,
70,-,Lune,Toxisch,-,70,1,,,,
71,-,Mikadroid,Mika Mika Mika,-,55,4,,,,
72,down,nene,La La La La La La La La La La La La,65,39,4,,,,
73,up,Gazo,Tmax,76,64,3,,,,
74,-,Dieez,Derniere Dance,-,52,4,,,,
75,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,73,18,4,,,,
76,down,Hava,Ona Nije Ja :),56,56,4,,,,
77,down,Karlo,Benzo (feat. Nik Tendo),60,51,6,,,,
78,-,Modern Talking,Cheri Cheri Lady,-,6,6,,,,
79,up,Idol,Ecstasy,81,26,15,,,,
80,down,Hannah Tatana,Huai Huai,67,67,2,,,,
81,down,Dafina Zeqiri,My Love,66,48,4,,,,
82,down,RAF Camora & Ski Aggu,Liebe Grüsse,80,7,13,,,,
83,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,69,22,,,,
84,down,Burak Bulut & Ebru Yaşar,Kehribar,79,16,17,,,,
85,up,The Weeknd,Track 6,90,70,3,,,,
86,-,Poker Face,Poker Face,-,34,20,,,,
87,-,Noise Cartel,Energie,-,52,2,,,,
88,down,SK,007,77,69,3,,,,
89,-,Travis Scott,I KNOW ?,-,89,1,,,,
90,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,70,1,,,,
91,down,"Haaland936, Aymen & AMO",Champions League (Rap La Rue),88,73,2,,,,
92,down,Veysel,Kleiner Cabrón,89,63,3,,,,
93,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,91,80,3,,,,
94,-,CAPO,GHETTOGIRL,-,4,23,,,,
95,up,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),96,82,3,,,,
96,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,28,1,,,,
97,-,Limp Bizkit,Behind Blue Eyes,-,97,1,,,,
98,-,ADAM,Zhurek (Isko Alvarez remix),-,25,1,,,,
99,-,Tayna & Ardian Bujupi,O Jetë,-,71,2,,,,
