Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,7,,,,
2,-,BTS,Yet To Come,-,2,1,,,,
3,-,Wadi Al Safi,Al Laylo Ya Layla,-,1,1,,,,
4,up,Domiziana,Ohne Benzin,4,3,4,,,,
5,down,Immer Hansi,Dikke Tieten,2,2,2,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,3,,,,
7,-,DJ Gimi-O & Alketa,MASHALLAH,-,7,1,,,,
8,up,Ricky Rich & Dardan,Habibi (Albanian Remix),13,8,2,,,,
9,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),16,4,3,,,,
10,up,Harry Styles,As It Was,12,2,11,,,,
11,down,T-Low & Miksu / Macloud,We Made It,9,1,8,,,,
12,down,Miksu / Macloud & T-Low,Sehnsucht,10,2,15,,,,
13,-,Tream & treamiboii,3ER BMW,-,13,1,,,,
14,up,MERO & Murda,Konum Gizli,17,2,5,,,,
15,-,Yll Limani & Noizy,ALKOOL,-,15,1,,,,
16,down,SDP & Clueso,Die schönsten Tage,15,11,7,,,,
17,up,Julian Sommer,Dicht im Flieger,24,5,11,,,,
18,-,Kollegah,DÉJÀ-VU,-,18,1,,,,
19,up,Panic! At the Disco,House of Memories,25,19,3,,,,
20,up,Glass Animals,Heat Waves,20,3,42,75,2021-02-28,71,2021-03-07
21,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,5,5,2,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,7,11,,,,
23,up,Elissa & Saad Lamjarred,Min Awel Dekika,27,8,4,,,,
24,down,Emilio,Ausmacht,8,8,2,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,20,6,,,,
26,-,Juh-Dee & Lune,MEIN SCHLIMMSTER ALBTRAUM,-,26,1,,,,
27,down,Kontra K,Wieder 2015,6,6,2,,,,
28,up,Farruko,$,29,19,26,,,,
29,down,Sia,Unstoppable,26,9,43,81,2019-11-10,81,2019-11-10
30,up,Miracle of Sound,Valhalla Calling,33,30,3,,,,
31,down,Тото,Aha,30,2,15,,,,
32,up,Ayaz Erdoğan,Hep Mi Ben,32,26,12,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,18,15,,,,
34,-,Dafina Zeqiri & Kida,Luje Belin,-,34,1,,,,
35,-,BTS,Run BTS,-,35,1,,,,
36,down,Rammstein,Zick Zack,31,1,11,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,85,27,2,,,,
38,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",56,33,6,,,,
39,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,14,18,,,,
40,down,Tiësto & Ava Max,The Motto (Mixed),34,26,3,,,,
41,-,Volo,KRMNL,-,41,1,,,,
42,down,"Ion Miles, SiraOne & BHZ",Powerade,28,23,8,,,,
43,-,Culcha Candela,Monsta,-,43,2,,,,
44,down,Velet,Aşk Sadece Anlayana,37,31,5,,,,
45,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",36,9,28,,,,
46,-,Ed Sheeran,Bad Habits,-,2,5,,,,
47,down,RAF Camora & Bonez MC,Blaues Licht,41,1,45,,,,
48,up,Rammstein,Zeit,57,1,15,,,,
49,up,Jaymes Young,Infinity,50,42,4,,,,
50,-,Stray Kids,CIRCUS,-,50,1,,,,
51,-,Benz,Je M'appelle,-,51,3,,,,
52,up,Tream & treamiboii,LEBENSLANG (HBz Remix),58,31,17,,,,
53,down,Ardian Bujupi,Aventura (feat. Noizy),49,11,3,,,,
54,-,Sefo,Tutsak,-,45,1,,,,
55,-,Asche,Benzinkanister,-,55,1,,,,
56,down,Django & Biggie68,Shank On Me,42,10,6,,,,
57,-,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",-,57,1,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,67,41,5,,,,
59,up,Severina,Falis mi (feat. Azis),64,32,9,,,,
60,down,twenty4tim,Bling Bling,39,1,11,,,,
61,down,HoodBlaq,Siedlung,43,14,3,,,,
62,down,Rammstein,Angst,48,1,7,,,,
63,up,Soolking,Suavemente,76,61,4,,,,
64,-,Swift Creek,Winner Winner Chicken Dinner,-,64,1,,,,
65,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",44,24,8,,,,
66,down,Samra,Eismond,14,14,2,,,,
67,up,Öwnboss & SEVEK,Move Your Body (Mixed),79,67,2,,,,
68,-,Shakira & Rauw Alejandro,Te Felicito,-,68,1,,,,
69,down,1986zig & AYLIVA,1000 Sterne,18,18,2,,,,
70,-,Sefo & CAPO,ISABELLE,-,22,1,,,,
71,-,Pietro Lombardi,Niemand wie du,-,71,1,,,,
72,down,SDP & 257ers,Scheiße baut sich nicht von alleine,65,12,11,,,,
73,-,Ella Gauldo,Love Me Like You Do,-,70,2,,,,
74,up,Zehra & Bilal Hancı,Bal,81,45,6,,,,
75,down,Soolking & Reynmen,Askim,68,42,5,,,,
76,up,The Ironix & Nullzweizwei,COACHELLA,77,40,3,,,,
77,down,PSY,That's Why (feat. 정엽),74,57,3,,,,
78,down,LOOKINICH,Отпусти,61,31,5,,,,
79,-,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),-,3,1,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,62,1,,,,
81,-,KALIM,Freunde von Niemand,-,81,1,,,,
82,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",59,2,6,,,,
83,-,Ledri Vula,Monaco,-,83,1,,,,
84,-,Ahmad H Music & Nour Idriss,Hiya Hiya,-,67,1,,,,
85,down,Depeche Mode,Enjoy the Silence,66,44,3,,,,
86,down,1986zig,Kopf aus,60,2,20,,,,
87,-,PA Sports & SØVA,FAHR LOS,-,87,1,,,,
88,-,Mr.Kitty,After Dark,-,88,1,,,,
89,-,AQUA Project,Baby I,-,63,2,,,,
90,down,Leony,Remedy,83,40,16,,,,
91,-,Voyage,Tango,-,91,1,,,,
92,-,Liaze,PARADISE,-,9,1,,,,
93,down,[Alexandros],Pa Pa Pa Pa Pa,71,71,2,,,,
94,-,Semicenk & Funda Arar,Al Sevgilim,-,46,8,,,,
95,down,Love Story,Love Story,72,47,6,,,,
96,up,Tea Tairovic,Dva i dva,99,80,4,,,,
97,down,Azet,Gotat,78,5,4,,,,
98,-,Andreas Gabalier,Bügel dein Dirndl gscheit auf,-,98,1,,,,
99,-,Tayna & MARIN,Alpha Omega,-,53,2,,,,
100,down,T-Low,Crashen,82,42,15,,,,
