Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AYLIVA,Sie weiß (feat. Mero),-,1,1,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,22,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,7,,,,
4,-,Milano & Eddin,Au Revoir,-,4,1,,,,
5,down,Lady Gaga,Bloody Mary,4,1,6,,,,
6,-,Nezaboy,BamBam,-,1,14,,,,
7,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,6,6,,,,
8,down,DJ Robin & Schürze,Layla (Dutch Version),3,3,14,,,,
9,down,Bobby Saint,Unholy,7,5,4,,,,
10,down,Peter Fox,Zukunft Pink (feat. Inéz),9,2,13,,,,
11,down,Eminem,Mockingbird,10,3,13,,,,
12,down,Mert Demir & Mabel Matiz,Antidepresan,8,7,5,,,,
13,up,AYLIVA,Bei Nacht,13,7,15,,,,
14,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,14,14,3,,,,
15,up,Butrint Imeri,Cigaren,17,15,3,,,,
16,down,Naz Dej,Tuttur Dur,15,15,3,,,,
17,down,"Made, Bobby Vandamme & Dorian",Moulaga,11,8,11,,,,
18,up,Kid Francescoli,Miss Mess,18,9,15,,,,
19,up,Made & Dorian,Spannung,20,19,2,,,,
20,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,16,16,9,,,,
21,up,Luciano,Beautiful Girl,24,1,37,,,,
22,up,Sido & Bozza,Sterne,22,1,6,,,,
23,-,Luciano,on my way,-,23,1,,,,
24,up,Taylor Swift,Anti-Hero,25,6,12,,,,
25,-,Kolja Goldstein,Global,-,25,1,,,,
26,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],19,5,8,,,,
27,-,LIKA,Bad Bitch,-,27,1,,,,
28,down,Mvn Beats,WMNB (bonez&raf),27,4,15,,,,
29,-,Siem,LinkTijger Disstrack,-,29,1,,,,
30,up,Chris Brown,Under the Influence,32,5,21,,,,
31,down,Nathan Evans,Wellerman,30,3,10,,,,
32,-,Meghan Trainor,NO,-,27,7,,,,
33,-,Maybebop,"Das, was besser bleibt",-,9,26,,,,
34,up,Lalo Schifrin,Middle of the Night,40,34,3,,,,
35,up,Amine Edge & DANCE,Pop Smoke,37,10,16,,,,
36,down,Die Zipfelbuben,Olivia,23,2,11,,,,
37,down,Nina Chuba & Chapo102,Ich hass dich,35,10,14,,,,
38,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),46,38,7,,,,
39,down,Burak Bulut,Cano,38,36,7,,,,
40,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],41,22,21,,,,
41,down,Chip,Snap Snap,33,12,17,,,,
42,up,Henny & Breskvica,Sava i Dunav,42,42,6,,,,
43,-,AYLIVA,Deine Schuld,-,25,32,,,,
44,up,KÖFN,Bi' Tek Ben Anlarım,50,44,2,,,,
45,-,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),-,45,1,,,,
46,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,1,,,,
47,-,Mozzik,Auf Wiedersehen,-,1,15,,,,
48,-,Ricky Razu,Without U,-,48,1,,,,
49,down,Yll Limani & Loredana,Kriminele,43,30,3,,,,
50,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",36,5,12,,,,
51,down,Meghan Trainor,Made You Look,44,22,12,,,,
52,down,Depeche Mode,Enjoy the Silence,48,44,8,,,,
53,-,FiNCH,LEERE AUGEN,-,53,1,,,,
54,down,Sido,Liebst du mich,52,10,9,,,,
55,up,TWISTED,Worth Nothing,68,49,4,,,,
56,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),47,18,5,,,,
57,up,James Brown,Limbo Jimbo (Instrumental),64,54,5,,,,
58,down,MC L da Vinte & MC Gury,Parado No Bailão,45,36,5,,,,
59,-,SZA,Kill Bill,-,59,1,,,,
60,-,Indila,Tourner dans le vide,-,52,1,,,,
61,down,Nimo,Weihnachtsbäckerei,29,10,3,,,,
62,down,Sido & Jamule,Medizin,51,12,12,,,,
63,down,Alina,Nur für Dich,53,6,12,,,,
64,down,DJ Gimi-O & Capital Bra,VIJA VIJA,21,21,2,,,,
65,down,Aya Nakamura,Idiot,54,54,2,,,,
66,down,Eminem,Superman (feat. Dina Rae),62,53,12,,,,
67,-,Miguel,Sure Thing,-,24,1,,,,
68,-,The Weeknd,Is There Someone Else?,-,68,1,,,,
69,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,69,3,,,,
70,up,Justine Skye,Collide (feat. Tyga),90,65,3,,,,
71,down,The Motors,Airport,26,24,4,,,,
72,up,Dermot Kennedy,Kiss Me,85,66,4,,,,
73,up,Hünkar Göksu,Kafa Duman,77,38,9,,,,
74,down,BLACKPINK,Shut Down,60,1,17,,,,
75,-,AYLIVA & Milano,Bleib,-,2,17,,,,
76,down,Central Cee,LET GO,61,16,4,,,,
77,down,PNL,J’comprends pas,66,57,9,,,,
78,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),96,2,11,,,,
79,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,78,78,2,,,,
80,down,ThxSoMch,Spit In My Face!,67,67,2,,,,
81,up,Dente,Adieu,95,49,3,,,,
82,up,Nina Chuba,Fieber,94,16,6,,,,
83,-,AYLIVA,Schmetterlinge,-,12,21,,,,
84,up,Rammstein,ZEIG DICH,97,39,8,,,,
85,down,Bobby Vandamme,Tagelange Regentropfen,75,26,3,,,,
86,-,Poco,Call It Love (Live),-,83,4,,,,
87,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,74,21,13,,,,
88,-,Lana Del Rey,Summertime Sadness,-,50,11,,,,
89,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),81,17,15,,,,
90,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,10,,,,
91,-,Kerstin Ott,Mädchen,-,91,1,,,,
92,down,DON XHONI & Era Istrefi,Hala,89,7,14,,,,
93,-,The Tyets,Ronaldinho,-,37,10,,,,
94,-,Evols,Color,-,94,1,,,,
95,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,87,5,,,,
96,-,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,-,73,1,,,,
97,down,Fahad Al Kubaisi,اظلم,59,35,4,,,,
98,-,Bailey,How Do I Say Goodbye,-,82,2,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,83,4,,,,
100,-,MUSA,Gott sei Dank,-,100,1,,,,
