Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kontra K,Diese eine Melodie,-,1,1,,,,
2,-,Capital Bra,Aventador (feat. Jamule),-,2,1,,,,
3,up,Ricky Rich & ARAM Mafia,Habibi,19,3,9,,,,
4,-,Nathan Evans,Wellerman,-,3,4,,,,
5,down,KASIMIR1441,Ohne Dich,3,1,8,,,,
6,down,Bausa,Titel 11,4,4,2,,,,
7,down,Ponifasio Samoa,Jerusalema (Remix),5,5,3,,,,
8,up,The Weeknd,Save Your Tears,8,6,3,80,2021-02-28,59,2021-03-21
9,down,Jason Derulo,X,7,7,3,,,,
10,down,Mike Singer,Verdammt ich lieb' Dich,6,6,6,,,,
11,-,FOURTY & Jamule,HEUTE NACHT,-,11,2,,,,
12,-,Luciano,PEPPERMINT,-,12,1,,,,
13,down,Murda,Gece Gündüz (feat. MERO),11,5,6,,,,
14,down,Tiësto,The Business,9,9,17,52,2021-01-03,18,2021-04-04
15,up,T-Low,Ordentlich,17,15,3,,,,
16,-,CÉLINE,Hotel,-,16,1,,,,
17,down,Masked Wolf,Astronaut In The Ocean,13,13,10,60,2021-02-07,6,2021-04-04
18,-,The Streets,Blinded By the Lights,-,18,1,51,2021-03-14,41,2021-03-21
19,up,Olivia Rodrigo,drivers license,20,5,9,1,2021-01-17,1,2021-01-17
20,down,Nimo & Luciano,BAD EYEZ,12,4,3,,,,
21,down,CJ,Whoopty,15,8,18,51,2020-11-22,8,2021-01-24
22,-,RIN,Meer,-,22,1,,,,
23,up,Duncan Laurence,Arcade (feat. FLETCHER),25,19,2,100,2021-03-21,64,2021-04-25
24,-,Justin Bieber,Hold On,-,24,1,11,2021-03-14,7,2021-03-28
25,down,Samra & TOPIC42,Lost,21,3,13,,,,
26,-,Firat & Anne,Yalan Dünya,-,26,1,,,,
27,-,Shindy,Crispy,-,27,2,,,,
28,-,Drake,What’s Next,-,28,1,68,2021-03-07,4,2021-03-14
29,down,Kodiac,Savage Love,28,20,8,,,,
30,up,Spies Like Us SATX,Spies Like Us,34,22,4,,,,
31,down,Ava Max,My Head & My Heart,18,18,3,74,2021-02-21,12,2021-03-21
32,down,Bonez MC,Angeklagt,26,1,20,87,2020-11-01,87,2020-11-01
33,up,Thomas Katz,Jeder Tag Mit Dir,33,4,33,,,,
34,down,ELIF,XX,24,1,5,,,,
35,down,Apache 207,Angst,29,1,11,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,6,2,72,2021-03-07,18,2021-05-16
37,down,Konfuz,Ратата,36,34,4,,,,
38,-,Travis Scott & HVME,Goosebumps (Remix),-,38,1,82,2021-02-14,44,2021-04-11
39,down,Samra,SMS,16,2,3,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,40,1,6,2021-03-14,2,2021-05-09
41,down,Robin Schulz,All We Got (feat. KIDDO),32,25,17,68,2021-01-17,43,2021-01-31
42,down,Tate McRae,you broke me first,35,18,35,81,2020-08-23,15,2020-11-15
43,down,Tennebreck,Take You Dancing (feat. D.E.P.),38,33,4,,,,
44,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,2,2,2,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),37,13,30,99,2020-07-26,16,2020-09-20
46,down,"Sa4, Gzuz & Bonez MC",Paradies,23,2,7,,,,
47,down,Jamule & Capital Bra,No comprendo,22,1,4,,,,
48,down,Luna,Verlierer,31,4,16,,,,
49,down,Lune,gebe auf.,40,1,22,,,,
50,up,Wincent Weiss,Wer wenn nicht wir,58,32,5,,,,
51,down,VIZE & Tokio Hotel,White Lies,39,39,6,,,,
52,down,"ATB, Topic & A7S",Your Love (9PM),50,27,3,89,2021-02-21,25,2021-04-04
53,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,43,31,3,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,38,10,,,,
55,down,Ra'is & NGEE,Warum?,14,14,2,,,,
56,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),45,4,5,,,,
57,down,Afterglow,Sasanqua,52,41,4,,,,
58,-,DON XHONI,Make a Pose,-,35,6,,,,
59,down,Black Eyed Peas & Shakira,GIRL LIKE ME,57,8,14,47,2020-12-13,47,2020-12-13
60,up,The Kid LAROI,WITHOUT YOU,68,38,3,,,,
61,up,Casar,Habibi,61,4,18,,,,
62,-,BHZ,Hood Nights,-,62,1,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),60,54,9,61,2021-01-03,22,2021-02-07
64,down,Sääftig,Bayrisch Drip,51,12,8,,,,
65,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,55,1,,,,
66,down,Cardi B,Up,64,11,5,4,2021-02-14,4,2021-02-14
67,-,Mois,MONSTER (feat. Maestro),-,67,3,,,,
68,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",63,1,21,,,,
69,down,Kool Savas,Titel 9,47,6,3,,,,
70,-,CAPO,Zeit und Geld,-,70,1,,,,
71,-,Toni der Assi,Balkan City Gang (feat. Double S),-,71,1,,,,
72,down,50 Cent,In Da Club,55,55,12,,,,
73,down,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],44,44,2,,,,
74,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),76,74,4,,,,
75,down,Rihanna,Diamonds,72,47,13,,,,
76,down,Haftbefehl & Soufian,Wieder am Block,56,4,5,,,,
77,up,Хабиб,Ягода малинка,85,77,5,,,,
78,down,Juana Bacallao,Juana Bacallao,65,54,4,,,,
79,up,Saweetie,Best Friend (feat. Doja Cat),95,26,3,35,2021-01-17,35,2021-01-17
80,down,Sarah Lombardi,Ich,67,21,3,,,,
81,-,"King Khalil, Azan & KAY AY",KOKAIN,-,79,2,,,,
82,down,twenty one pilots,Stressed Out,75,63,6,,,,
83,down,Rick Astley,Never Gonna Give You Up,77,56,10,,,,
84,-,Ardian Bujupi,Ka Je Bonita,-,84,1,,,,
85,down,James Arthur,Impossible,83,72,5,,,,
86,down,Dr. Peacock,Trip to Valhalla,73,73,3,,,,
87,down,Idina Menzel & Evan Rachel Wood,Show Yourself,84,67,7,55,2019-12-01,55,2019-12-01
88,-,Play69 & Azad,SAFE,-,88,1,,,,
89,down,LIVE,Lightning Crashes (Live),79,8,2,,,,
90,down,Eminem,Without Me,82,42,12,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),88,47,10,,,,
92,down,Lil Tjay & 6LACK,Calling My Phone,74,50,4,70,2021-02-14,5,2021-02-21
93,down,K.I.Z,VIP in der Psychiatrie,10,10,2,,,,
94,down,Ariana Grande,positions,86,4,20,77,2020-10-25,1,2020-11-01
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,37,3,,,,
96,-,Alvaro Soler,Sofia,-,86,1,,,,
97,-,Unstoppable,Unstoppable,-,97,1,,,,
98,down,Hippie Sabotage,Devil Eyes,89,89,3,,,,
99,down,Michael Jackson,Billie Jean,87,31,11,,,,
100,down,The Neighbourhood,Sweater Weather,94,44,14,77,2021-01-10,63,2021-02-07
