Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loredana,Angst (feat. Rymez),-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
3,-,Samra,6 Uhr,-,3,1,,,,
4,up,Apache 207,Roller,4,1,19,87,2019-11-10,75,2019-11-17
5,-,Mert & Z,U23,-,5,1,,,,
6,down,Ayewaken,Blinding Lights,5,3,15,82,2020-01-26,44,2020-04-19
7,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),6,1,8,83,2020-01-26,83,2020-01-26
8,up,Eminem,Godzilla (feat. Juice WRLD),69,8,8,69,2020-01-26,38,2020-03-15
9,-,Joker Bra,Passt mir so gar nicht,-,9,1,,,,
10,-,Luciano,Sip,-,10,1,,,,
11,down,Capital Bra & Samra,100k Cash,1,1,2,,,,
12,down,Samra,Weiss,8,1,5,,,,
13,down,Mozzik,Auf Wiedersehen,10,1,4,,,,
14,down,Joker Bra & VIZE,Baby,11,1,6,98,2020-02-09,98,2020-02-09
15,down,Dhurata Dora & Azet,Lass los,2,2,2,,,,
16,-,Nimo,Remember,-,16,1,,,,
17,down,Michael Wendler,Egal,12,11,6,,,,
18,-,LEA,Treppenhaus,-,17,1,,,,
19,down,Topic,Breaking Me (feat. A7S),17,9,9,94,2020-03-01,8,2020-08-16
20,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,13,9,90,2020-01-12,36,2020-03-15
21,down,Dardan,D A YYY T O N A,9,9,2,,,,
22,down,"Capital Bra, Samra & LEA",110,18,2,19,,,,
23,down,Mark Forster,194 Länder (Single Version),20,5,19,,,,
24,down,Samra & Elif,Zu Ende,19,1,7,,,,
25,up,Dua Lipa,Physical (feat. Hwa Sa),53,19,6,,,,
26,down,Nimo & Hava,KEIN SCHLAF,22,2,14,,,,
27,down,Apache 207,Matrix,7,7,3,,,,
28,down,Robin Schulz,In Your Eyes (feat. Alida),24,11,8,95,2020-03-08,54,2020-04-05
29,up,SAINt JHN,Roses (Imanbek Remix Extended),34,8,10,84,2020-04-05,61,2020-05-24
30,down,Future,Life Is Good (feat. Drake),28,4,8,86,2020-01-12,6,2020-01-19
31,down,Regard,Ride It,29,16,19,57,2019-10-06,13,2019-11-10
32,up,Dua Lipa,Don't Start Now,35,21,19,19,2019-11-03,3,2020-01-05
33,down,Apache 207,200 km/h,23,6,19,,,,
34,down,Reynmen,Leila,25,6,6,65,2020-02-09,65,2020-02-09
35,down,Gzuz,Donuts,27,2,7,,,,
36,up,Loredana,Kein Plan (feat. MERO),39,4,19,,,,
37,-,JURI & Kollegah,Mashkal,-,37,1,,,,
38,down,Capital Bra & Samra,Tilidin,36,10,19,,,,
39,-,Loredana,Eiskalt (feat. Mozzik),-,8,16,,,,
40,up,Trevor Daniel,Falling,40,21,16,61,2019-11-24,14,2020-01-05
41,down,Samra,Mon ami,31,4,7,,,,
42,down,Apache 207,Wieso tust Du dir das an?,38,1,19,,,,
43,up,Billie Eilish,bad guy,44,21,18,5,2019-10-06,5,2019-10-06
44,down,Apache 207,Kein Problem,42,14,18,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),66,16,5,35,2020-02-09,4,2020-04-05
46,-,Demi Lovato,I Love Me,-,46,1,49,2020-03-08,45,2020-03-15
47,down,Samra & Capital Bra,Huracan,46,1,19,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),43,30,2,57,2020-03-08,13,2020-05-10
49,up,Doja Cat,Boss Bitch,91,23,2,60,2020-03-22,23,2020-04-26
50,-,Sero El Mero,Dollar $ign (feat. Carvelo El Mero),-,50,1,,,,
51,up,RIN,Alien,52,16,14,,,,
52,down,Samra,COLT,50,3,14,,,,
53,down,Luciano,Mios mit Bars,37,6,4,,,,
54,down,Ufo361,Rich Rich,33,5,3,,,,
55,down,Samra,Schüsse im Regen,30,2,3,,,,
56,up,Ali Gatie,What If I Told You That I Love You,59,27,7,48,2020-02-02,48,2020-02-02
57,down,Billie Eilish,everything i wanted,49,12,17,53,2019-11-17,3,2019-11-24
58,-,Loredana,Genick,-,5,14,,,,
59,down,Justin Bieber,Yummy,41,4,10,86,2020-01-05,3,2020-01-12
60,down,Katja Krasavice,GUCCI GIRL,56,8,11,,,,
61,down,Lewis Swift,Wait for You,47,14,19,85,2019-10-06,68,2019-10-13
62,down,Nimo,KARMA,58,3,19,,,,
63,-,le Shuuk,Sandmann,-,63,1,,,,
64,down,Billie Eilish,No Time To Die,48,4,4,78,2020-02-16,7,2020-02-23
65,up,Apache 207,Kleine H**e,75,27,16,,,,
66,up,Loredana,Mit Dir,71,1,12,,,,
67,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,73,49,7,,,,
68,up,Tyga,Ayy Macarena,76,8,18,60,2019-12-29,60,2019-12-29
69,down,Jerome,Light,68,67,12,,,,
70,down,Pashanim,Shababs botten,67,60,12,,,,
71,down,Unknown,The Beginning of All,62,25,14,66,2019-12-08,45,2019-12-15
72,down,Nimo,Nur wegen dir,70,11,4,,,,
73,up,AnnenMayKantereit,Ausgehen,89,73,3,,,,
74,down,BTS,ON,15,7,3,32,2020-02-23,6,2020-03-01
75,up,Arizona Zervas,ROXANNE,78,51,15,14,2019-11-24,4,2019-12-22
76,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),65,9,17,,,,
77,down,Lady Gaga,Stupid Love,21,21,2,28,2020-03-01,8,2020-03-08
78,down,Knossi,Alge,74,74,2,,,,
79,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),85,77,7,,,,
80,up,Lewis Capaldi,Before You Go,82,73,7,45,2019-11-24,10,2020-08-30
81,down,Joker Bra,AMEX BLACK,55,2,4,,,,
82,-,حسن شاكوش,مهرجان عود البطل,-,70,1,48,2020-03-15,48,2020-03-15
83,-,Kasimir1441,KK,-,39,1,,,,
84,down,Farid Bang,CHING CHING CHING,14,14,2,,,,
85,down,Tayna & Mozzik,Edhe ti,77,9,8,,,,
86,up,Stard Ova,Baby (Ich liebe dich),96,55,5,,,,
87,-,Ava Max,Salt,-,19,1,91,2020-03-01,65,2020-04-19
88,up,Pashanim,Hauseingang,88,69,10,,,,
89,down,Kianush & P.A. Sports,KRIMINELL,72,17,5,,,,
90,-,Kianush & P.A. Sports,CASINO ROYAL,-,31,4,,,,
91,down,KADR,Zalim Dünya,86,79,4,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,61,15,87,2019-10-20,28,2019-12-08
93,-,Leon Machère,Copacabana,-,56,4,,,,
94,down,Soolking,Meleğim (feat. Dadju),90,69,5,,,,
95,down,Capo,Karakol,26,26,2,,,,
96,-,Loredana,Jetzt rufst du an,-,24,8,,,,
97,down,DJ Malle,Helikopter 117 (Mach' den Hub Hub Hub),87,43,5,,,,
98,down,Eno,Ey Hawar (feat. XATAR),54,12,4,,,,
99,down,Ashe,Moral of the Story,94,94,2,,,,
