Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAF Camora & Juju,Wenn du mich siehst,-,1,1,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
3,-,Habbits,Bad Habbits,-,3,1,,,,
4,-,Kollegah,Zuhälteraura,-,4,1,,,,
5,down,RAF Camora & Bonez MC,Blaues Licht,3,1,5,,,,
6,-,LEA,Wenn Du mich lässt,-,6,1,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,5,18,,,,
8,up,Flow Key,Beggin' (feat. Diego Senna),8,8,3,,,,
9,-,CHRONOS R Official,Love Tonight (Remix),-,9,1,,,,
10,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,1,,,,
11,down,Montez,Auf & Ab,9,3,4,,,,
12,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],6,1,3,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,17,76,2021-04-25,2,2021-05-02
14,down,PASHANIM,Sommergewitter,12,1,9,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,13,,,,
16,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),16,6,5,,,,
17,up,Doja Cat,Woman,21,10,2,,,,
18,up,Shirin David,Lieben wir,19,1,8,,,,
19,down,Olivia Rodrigo,Good 4 U (Mixed),18,18,2,,,,
20,up,Pajel,10von10,41,5,2,,,,
21,down,Vegedream,Ramenez la coupe à la maison,17,2,18,,,,
22,up,"Butrint Imeri, Kida & Ledri Vula",Dale,25,21,4,,,,
23,down,Shirin David,Ich darf das,22,1,15,,,,
24,down,Burak Bulut & Kurtuluş Kuş,Nabız,20,9,5,,,,
25,up,Mehmet Canlı,Sevmedim Deme (Remix),26,25,2,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),28,1,22,3,2021-04-04,3,2021-04-04
27,up,Sefo,Bilmem Mi?,34,27,2,,,,
28,up,Doja Cat,Need To Know,30,27,7,,,,
29,-,Stray Kids,Thunderous,-,19,1,,,,
30,-,Ed Sheeran,Visiting Hours,-,30,1,,,,
31,up,Tesher,Jalebi Baby,33,7,19,,,,
32,down,Farid Bang & ELIF,MONEY II,4,4,2,,,,
33,down,Harris & Ford & Outsiders,Irrenhaus,32,18,6,,,,
34,down,Lune,HAB NUR EINE BITTE.,27,6,3,,,,
35,-,"Murda, Summer Cem & Yung Felix",OHA,-,35,1,,,,
36,up,AYLIVA,Wenn ich wein,38,20,11,,,,
37,-,Nightkrawler X,For You,-,37,1,,,,
38,up,Endzone & TM,61 Grad,53,34,3,,,,
39,down,Loredana & Mozzik,Nese Don,35,4,5,,,,
40,up,CAPO,GHETTOGIRL,40,4,13,,,,
41,-,Tom Odell,Another Love,-,20,26,,,,
42,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,39,18,13,,,,
43,-,PA Sports & Kianush,Track 9,-,43,1,,,,
44,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,44,1,,,,
45,up,Luciano,SCHMETTERLING,51,1,10,,,,
46,down,DJ Gimi-O & Alketa,Do ti Kallim,43,16,6,,,,
47,up,KASIMIR1441,Ohne Dich,52,1,23,,,,
48,down,Billie Eilish,Happier Than Ever,44,10,3,,,,
49,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,55,42,7,,,,
50,down,Mark Forster & LEA,Drei Uhr Nachts,46,33,7,,,,
51,-,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,-,51,1,,,,
52,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,33,1,,,,
53,up,LEA,Schwarz,57,6,10,,,,
54,-,Hava,Low Battery,-,54,1,,,,
55,down,The Weeknd,Take My Breath,49,7,3,,,,
56,up,Jovani,Miracle (feat. Emie),77,56,2,,,,
57,down,Sub Urban & Bella Poarch,INFERNO,23,23,2,,,,
58,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",54,10,16,84,2021-05-09,17,2021-05-16
59,up,Doja Cat,Kiss Me More (feat. SZA),63,25,20,9,2021-04-18,1,2021-05-16
60,up,HBZ,King Kong,65,40,12,,,,
61,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,58,25,7,,,,
62,down,BTS,Butter,61,1,14,,,,
63,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,74,52,2,,,,
64,up,AYLIVA,Deine Schuld,68,25,7,,,,
65,-,Age of Love,The Age of Love (Ed Solo),-,65,1,,,,
66,up,Minelli,Rampampam,67,55,5,,,,
67,down,LUNA,blau,64,49,6,,,,
68,down,Kamil Stark,Kamil Stark,15,15,3,,,,
69,-,Brutal Poodle,Brutal Poodle,-,69,1,,,,
70,-,Cricket,Pa ty (feat. Muma),-,44,10,,,,
71,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,71,1,,,,
72,-,Dubdogz,Techno Prank,-,72,1,,,,
73,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,68,10,,,,
74,-,Sero El Mero,Treibsand,-,74,1,,,,
75,up,Tinlicker & Helsloot,Because You Move Me,84,61,3,,,,
76,down,Danza Kuduro,Danza Kuduro (Karaoke Version),31,18,4,,,,
77,up,Butrint Imeri,Dujem,91,46,7,,,,
78,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,89,63,2,,,,
79,down,BTS,Permission to Dance,78,1,7,,,,
80,down,"01099, Gustav & Zachi",Durstlöscher,72,49,11,,,,
81,up,Ezhel,Bul Beni,83,77,4,,,,
82,down,OneRepublic,Run,75,70,5,,,,
83,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],88,78,3,,,,
84,down,Lune & Juh-Dee,DU BIST DER FEHLER.,81,5,15,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,74,4,,,,
86,-,Alexander Rybak,Fairytale,-,36,9,,,,
87,down,Michael Jackson,Billie Jean,73,31,15,,,,
88,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,69,17,,,,
89,-,Our Last Night,Lose Yourself,-,77,1,,,,
90,-,reezy & Miksu / Macloud,NOCH EINMAL,-,90,1,,,,
91,-,Mac Sense,Zufall,-,91,1,,,,
92,down,Capital Bra,Die Wahrheit ist kein Hit,82,5,6,,,,
93,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,95,85,5,,,,
94,down,Wael Kfoury,El Bint El Awiye,86,44,7,,,,
95,down,Mark Forster,Willst Du Mich,29,29,2,,,,
96,down,Stromae,Papaoutai,85,84,5,,,,
97,-,Knut Jensen,Abspannmusik,-,55,1,,,,
98,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),96,8,13,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,54,5,,,,
