Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,11,,,,
2,up,Peter Fox,Zukunft Pink (feat. Inéz),59,2,2,,,,
3,down,Nezaboy,BamBam,2,1,5,,,,
4,-,AZAX,UnHoly,-,2,1,,,,
5,down,DJ Robin & Schürze,Layla (Dutch Version),4,3,3,,,,
6,-,Taylor Swift,Anti-Hero,-,6,1,,,,
7,-,Apache 207,Nie mehr gehen,-,7,1,,,,
8,-,Pete Yorn,Calm Down,-,8,1,,,,
9,down,AYLIVA,Bei Nacht,8,7,4,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,7,8,,,,
11,down,Chris Brown,Under the Influence,10,5,10,,,,
12,-,Sido & Jamule,Medizin,-,12,1,,,,
13,up,Chip,Snap Snap,14,12,6,,,,
14,-,Bushido,Jupiterring,-,14,1,,,,
15,up,Shakira & Ozuna,Monotonía,84,15,2,,,,
16,down,Grita Lobos!,Olivia (feat. Olinda Silvano),13,4,9,,,,
17,up,Eminem,Mockingbird,27,3,2,,,,
18,-,FiNCH,EiSMANN,-,18,1,,,,
19,down,twenty4tim,Gönn Dir,11,1,4,,,,
20,-,Taylor Swift,Bejeweled,-,20,1,,,,
21,down,Maybebop,"Das, was besser bleibt",16,9,19,,,,
22,-,Kid Francescoli,Miss Mess,-,9,4,,,,
23,down,Amine Edge & DANCE,Pop Smoke,17,10,9,,,,
24,down,Mvn Beats,WMNB (bonez&raf),15,4,4,,,,
25,up,AYLIVA,Deine Schuld,28,25,25,,,,
26,down,Luciano,Beautiful Girl,22,1,26,,,,
27,down,DON XHONI & Era Istrefi,Hala,21,7,4,,,,
28,up,Oxlade,KU LO SA - A COLORS SHOW,31,21,6,,,,
29,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,23,21,3,,,,
30,down,Azet & Zuna,OEO (feat. Dhurata Dora),24,3,12,,,,
31,down,Apache 207,Fühlst du das auch,20,5,3,,,,
32,-,Blue Mitchell,Tones for Joan's Bones,-,25,4,,,,
33,up,BLACKPINK,Pink Venom,36,1,10,,,,
34,down,BLACKPINK,Shut Down,26,1,6,,,,
35,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],41,22,10,,,,
36,-,MONSTA X,MIDDLE OF THE NIGHT,-,33,1,,,,
37,down,1986zig & Samra,Valium,9,9,2,,,,
38,down,Dança do Ventre Clube,Belly Dancer,35,25,14,,,,
39,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,39,1,,,,
40,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),32,17,4,,,,
41,down,Julian Sommer,Dicht im Flieger,34,5,23,,,,
42,down,Dhurata Dora & Luciano,Adrenalina,25,2,14,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,20,25,,,,
44,up,Tayna,Teket,44,20,3,,,,
45,up,Nina Chuba & Chapo102,Ich hass dich,47,10,3,,,,
46,down,Ufo361,Ufuk Bayraktar,12,12,2,,,,
47,up,DON XHONI,Katile,56,6,16,,,,
48,-,Bersarin Quartett,Die Dinge sind nie so wie Sie sind,-,48,1,,,,
49,-,Paro,Paro,-,6,11,,,,
50,-,Peter Fox,Alles neu,-,50,1,,,,
51,-,Miksu / Macloud & T-Low,Verliebt,-,51,1,,,,
52,down,Miksu / Macloud & makko,Nachts wach,45,13,13,,,,
53,up,AYLIVA,Schmetterlinge,57,12,17,,,,
54,down,Young Tone Dog,Murder in My Mind,46,37,14,,,,
55,-,Montez,Weinst du,-,55,1,,,,
56,down,(G)I-DLE,Nxde,49,49,2,,,,
57,-,Loredana & Mozzik,Mit Mir,-,2,16,,,,
58,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,63,27,16,,,,
59,down,Boostereo,Dirty Dancing,48,48,8,,,,
60,up,Eminem,Superman (feat. Dina Rae),76,53,2,,,,
61,-,The Tyets,Ronaldinho,-,37,1,,,,
62,-,Mr. Polska & Young Igi,Ferrari,-,62,2,,,,
63,-,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",-,5,1,,,,
64,down,Luciano,SUVs,52,7,11,,,,
65,down,Capital Bra & Lucry & Suena,0Uhr26,5,5,2,,,,
66,down,O.G.,Jede Träne,51,31,12,,,,
67,-,Miroslav Chrobak,Nur für dich,-,14,3,,,,
68,up,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,70,61,4,,,,
69,down,"Kontra K, Sido & Leony",Follow,65,2,4,,,,
70,down,Liaze,PARADISE,66,9,17,,,,
71,down,Ezhel,Nerdesin,62,34,14,,,,
72,down,Sefo & CAPO,ISABELLE,67,22,20,,,,
73,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,73,1,,,,
74,up,Okan & Volkan & Seda Tripkolic,Sana Yanarım,85,74,3,,,,
75,down,Makar,Mood,58,17,10,,,,
76,down,Sido,Versager,69,8,5,,,,
77,down,AYLIVA & Milano,Bleib,71,2,14,,,,
78,-,Mark Forster,Memories & Stories,-,78,1,,,,
79,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,90,30,10,,,,
80,down,Eddin,Du Fehlst,39,39,2,,,,
81,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),73,16,16,,,,
82,down,OneRepublic,I Ain't Worried (Mixed),72,63,9,,,,
83,down,HoodBlaq,Barrio,77,8,18,,,,
84,down,Dvicio,Soy de Volar,64,46,4,,,,
85,down,Beyoncé,CUFF IT,81,76,3,,,,
86,up,Zeynep Bastık,Ara,88,25,12,,,,
87,up,Die Flippers,Wir sagen danke schön,91,23,18,,,,
88,up,LE SSERAFIM,ANTIFRAGILE,92,88,2,,,,
89,up,Ghost,Mary on a Cross,99,40,10,,,,
90,-,Ilnulla,Monotonia,-,90,1,,,,
91,-,KALIM & reezy,UBER,-,91,1,,,,
92,-,Ahmed Saad,Wasa3 Wasa3,-,87,1,,,,
93,-,Meghan Trainor,Made You Look,-,22,1,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,71,1,,,,
95,-,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,-,24,7,,,,
96,up,ARY & Liaze,Ticket nach Ketama,97,14,14,,,,
97,down,Amy Winehouse,Back to Black,96,75,6,,,,
98,down,Devito & Relja,Omadjijala,75,67,5,,,,
99,-,Ong Seong Wu,After Dark,-,85,2,,,,
100,-,Edvin Eddy,Seviyorum (feat. Sali Okka),-,56,14,,,,
