Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KASIMIR1441,Ohne Dich,-,1,1,,,,
2,-,Katja Krasavice,EURE MAMI 11,-,2,1,,,,
3,up,Ricky Rich & ARAM Mafia,Habibi,4,3,2,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,25,87,2020-08-16,73,2020-09-27
5,up,Olivia Rodrigo,drivers license,10,5,2,1,2021-01-17,1,2021-01-17
6,-,Samra,Goldjunge,-,6,1,,,,
7,-,Pietro Lombardi,Warum,-,7,1,,,,
8,down,Apache 207,Angst,3,1,4,,,,
9,-,Dardan,vija vija,-,9,1,,,,
10,up,Luna,Verlierer,14,4,9,,,,
11,up,CJ,Whoopty,13,8,11,51,2020-11-22,8,2021-01-24
12,down,Lune,gebe auf.,9,1,15,,,,
13,-,Sääftig,Bayrisch Drip,-,12,1,,,,
14,down,Samra & TOPIC42,Lost,12,3,6,,,,
15,-,Zuna,Guck Mama 2,-,15,1,,,,
16,up,Bonez MC,Angeklagt,16,1,13,87,2020-11-01,87,2020-11-01
17,-,K.I.Z.,Rap über Hass,-,17,1,,,,
18,up,Tiësto,The Business,28,9,10,52,2021-01-03,18,2021-04-04
19,-,XATAR,Maestro's Grand Finale (Outro),-,19,1,,,,
20,-,Kodiac,Savage Love,-,20,1,,,,
21,-,RIN,Dirty South,-,21,1,,,,
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,7,8,99,2021-01-31,73,2021-03-07
23,-,Public Enemy,"Public Enemy Number Won (feat. Mike D, Adrock & Run-DMC)",-,23,1,,,,
24,down,Tate McRae,you broke me first,22,18,28,81,2020-08-23,15,2020-11-15
25,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",20,1,14,,,,
26,down,Casar,Habibi,21,4,11,,,,
27,up,Ariana Grande,34+35,43,5,10,64,2020-11-01,7,2020-12-13
28,down,The Weeknd,Save Your Tears,15,6,3,80,2020-03-22,1,2021-03-21
29,up,Jason Derulo,Take You Dancing,30,15,26,71,2020-08-23,16,2021-01-17
30,-,Selena Gomez,De Una Vez,-,30,1,40,2021-01-24,40,2021-01-24
31,down,Robin Schulz,All We Got (feat. KIDDO),29,25,10,68,2021-01-17,43,2021-01-31
32,down,Joel Corry,Head & Heart (feat. MNEK),25,13,23,99,2020-07-26,16,2020-09-20
33,down,Thomas Katz,Jeder Tag Mit Dir,23,4,26,,,,
34,-,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",-,34,1,,,,
35,down,Loredana & Delara,Checka,33,2,17,,,,
36,-,Tayna & L'Algérino,Moona,-,36,1,,,,
37,-,Fler,SIE WEISS WIE,-,37,1,,,,
38,down,24kGoldn,Mood (feat. iann dior),32,9,21,33,2020-08-23,1,2020-10-11
39,down,LX,Auf mein Fahrrad,5,5,2,,,,
40,-,Yung Kafa & Kücük Efendi,DON,-,40,1,,,,
41,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],36,36,2,,,,
42,down,Black Eyed Peas & Shakira,GIRL LIKE ME,39,8,7,47,2020-12-13,47,2020-12-13
43,down,Ariana Grande,positions,34,4,13,77,2020-10-25,1,2020-11-01
44,down,BTS,Dynamite,37,1,21,96,2020-08-23,2,2020-08-30
45,down,Mark Forster & Vize,Bist du Okay,38,9,17,,,,
46,down,KASIMIR1441 & Chapo102,"1,50",44,6,4,,,,
47,-,DON XHONI,Make a Pose,-,35,1,,,,
48,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),45,36,24,,,,
49,down,Sia,Snowman,40,17,6,57,2020-12-20,11,2020-12-27
50,down,Shirin David,90-60-111,41,1,19,,,,
51,-,Samra,Weiss,-,1,21,,,,
52,up,HVME,Goosebumps,71,39,4,85,2021-01-10,69,2021-01-17
53,up,Hamada Nashawaty,Shakle Habetek,53,38,9,,,,
54,down,Alligatoah & Sido,Monet,49,5,14,,,,
55,down,Zuna,Du hast Recht,8,8,2,,,,
56,up,Sarah Connor,Bye Bye,78,8,6,,,,
57,-,Pháo,2 Phút Hơn (KAIZ Remix),-,55,1,,,,
58,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),17,17,2,,,,
59,up,Masked Wolf,Astronaut In The Ocean,69,13,3,60,2021-02-07,6,2021-04-04
60,-,Bozza,Unendlich,-,60,1,,,,
61,-,Doja Cat,Streets,-,36,1,27,2021-01-24,7,2021-03-07
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,38,3,,,,
63,down,The Neighbourhood,Sweater Weather,59,44,7,77,2021-01-10,63,2021-02-07
64,down,Dhurata Dora,Harrom,60,27,4,,,,
65,down,Loredana,Kein Plan (feat. MERO),52,4,30,,,,
66,-,Zoe Wees,Girls Like Us,-,58,1,,,,
67,down,Reynmen,Melek,54,19,7,,,,
68,up,50 Cent,In Da Club,70,55,5,,,,
69,-,Kasimir1441,KK,-,39,8,,,,
70,up,Meduza,Paradise (feat. Dermot Kennedy),75,54,2,61,2021-01-03,22,2021-02-07
71,down,Billie Eilish,Therefore I Am,63,4,10,97,2020-11-15,4,2020-11-22
72,up,Rihanna,Diamonds,73,47,6,,,,
73,-,Zoe Wees,Control,-,51,22,98,2020-09-20,85,2021-01-03
74,up,CÉLINE,Tränen aus Kajal,95,19,20,,,,
75,up,Ed Sheeran,Afterglow,89,19,5,18,2021-01-03,18,2021-01-03
76,up,Bozza,Elbe,98,12,16,,,,
77,down,Monet192,Titel 5,19,19,2,,,,
78,down,James Arthur,Train Wreck,76,58,14,,,,
79,up,LEA,Du tust es immer wieder,80,27,9,,,,
80,up,Eddin,Da für dich,84,61,10,,,,
81,up,Tom Odell,Another Love,92,20,2,,,,
82,up,Akon,Smack That (feat. Eminem),86,32,4,,,,
83,down,OneRepublic,Counting Stars,82,61,8,,,,
84,down,Lil Nas X,HOLIDAY,67,28,10,68,2020-11-22,35,2020-12-06
85,up,Rick Astley,Never Gonna Give You Up,85,56,3,,,,
86,-,Juice WRLD & Young Thug,Bad Boy,-,86,1,38,2021-01-24,38,2021-01-24
87,-,HE/RO,Siehst du mich,-,87,1,,,,
88,down,Katja Krasavice,ALLES SCHON GESEHEN,81,5,5,,,,
89,up,Cepe,Una Mirailla,93,33,3,,,,
90,-,Sia,Unstoppable,-,9,8,81,2019-11-10,81,2019-11-10
91,-,Duncan Laurence,Arcade,-,36,1,88,2021-02-28,69,2021-03-14
92,down,Luciano,SUICIDE DOORS,7,7,2,,,,
93,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,91,54,6,,,,
94,-,Sakiler,Dünyadan Uzak,-,94,1,,,,
95,-,VIZE & Tokio Hotel,White Lies,-,39,1,,,,
96,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,5,9,,,,
97,down,Michael Jackson,Billie Jean,94,31,7,,,,
98,-,Miley Cyrus,Track Four,-,21,6,13,2020-11-29,13,2020-11-29
99,up,grandson,Blood // Water,99,93,7,,,,
100,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,24,19,61,2020-08-23,8,2020-10-04
