Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabu Fantastic,Hässlich,1,1,9,,,,
2,up,Track Artist 28,Orchideen,2,1,10,,,,
3,up,Finnel,Dorfkinder,3,1,14,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,15,,,,
5,-,Kontra K,Weiche Kissen,-,5,1,,,,
6,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,15,,,,
7,-,Unknown,Cancion Del Que No Hace Nada,-,7,2,,,,
8,-,Sido,Du liebst mich nicht,-,8,1,,,,
9,-,Liaze & equal,2003,-,9,1,,,,
10,down,AYLIVA,Weißes Haus,8,3,15,,,,
11,down,Doja Cat,Paint The Town Red,9,6,11,,,,
12,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,12,1,,,,
13,down,Zero 1160,Scheine zählen,12,9,9,,,,
14,down,DELA & Nisa,Lass mich gehen,10,10,2,,,,
15,down,AYLIVA,Aber sie,11,1,19,,,,
16,down,AYLIVA,Sie weiß (feat. Mero),14,1,42,,,,
17,-,OR GOLAN,I Am Greedy,-,14,1,,,,
18,up,Zerrin Özer,Basit Numaralar,20,16,8,,,,
19,up,AL SHAMI,Ya Leil W Yal Ein,19,11,3,,,,
20,up,Burak Bulut & Ebru Yaşar,Kehribar,21,16,4,,,,
21,-,Bonez MC,Das ist Bonez,-,21,1,,,,
22,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,14,1,,,,
23,-,Kerstin Ott & Ben Zucker,An diesen Tagen,-,23,1,,,,
24,up,Miley Cyrus,Flowers (Mixed),28,1,18,,,,
25,down,Tfresh David,David Kushner Daylight,24,8,18,,,,
26,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,42,18,21,,,,
27,down,Dafina Zeqiri & Mozzik,Drama,13,13,2,,,,
28,-,Jordin Sparks,Tattoo (Main Version),-,16,5,,,,
29,down,syned,Strangers (feat. Kenya Grace) [phonk remix],27,21,7,,,,
30,-,Wayne Jung,Too Much,-,30,1,,,,
31,up,Shania Twain,Waiter! Bring Me Water! (Green),45,24,3,,,,
32,down,Idol,Ecstasy,30,26,2,,,,
33,down,Maite Kelly,Das tut sich doch keiner freiwillig an,5,5,2,,,,
34,down,Lune & CÉLINE,Komm in meine Arme,26,13,4,,,,
35,-,reezy,NUR DAMIT DU WEISST,-,35,1,,,,
36,-,Beatrice Egli,Das wissen nur wir,-,36,1,,,,
37,down,Zuna & THIS IS DARDY,Pasha Nanen,25,11,7,,,,
38,-,Jass Manak,Prada,-,38,3,,,,
39,down,PASHANIM,Ms. Jackson,32,8,9,,,,
40,down,Jazeek,Superstars,33,17,15,,,,
41,down,Agu,Enjoy,31,10,17,,,,
42,down,Jazeek,Take it,34,29,5,,,,
43,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),37,37,3,,,,
44,down,1986zig,Meine 1,22,22,2,,,,
45,down,AYLIVA,In deinen Armen,29,5,10,,,,
46,down,Azer Bülbül,Güzel,35,14,16,,,,
47,-,EU4YA,"Sara ""Perche"" Ti Amo",-,44,5,,,,
48,-,"Seani B, Govana & Napes",Lock Arf,-,48,1,,,,
49,down,Milano & Eddin,Au Revoir,44,4,29,,,,
50,-,HoodBlaq,PASS AUF,-,3,25,,,,
51,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,39,1,,,,
52,-,Maite Kelly,Ich brauch einen Mann,-,20,10,,,,
53,-,VOJ & Narvent,Memory Reboot,-,53,5,,,,
54,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),50,37,12,,,,
55,down,Butrint Imeri,Moj Dashni,51,21,13,,,,
56,-,Mark Forster,Perfekt,-,56,1,,,,
57,-,Fler & Frank White,Rap wieder hart,-,57,1,,,,
58,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),43,14,6,,,,
59,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),52,51,8,,,,
60,-,Mert Demir,Ateşe Düştüm,-,1,1,,,,
61,down,The Kolors,ITALODISCO (English Version),59,51,4,,,,
62,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,40,1,,,,
63,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",57,40,16,,,,
64,down,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],56,39,2,,,,
65,down,Dua Lipa,Dance The Night,60,9,15,,,,
66,down,E82,По кайфу - по кайфу,48,24,3,,,,
67,down,Kool Savas,Was du nicht siehst (feat. ela.),53,35,3,,,,
68,down,Farid Bang,FREITAG DER 13.,6,6,2,,,,
69,-,Michelle,Das war's für mich,-,69,1,,,,
70,down,Fatih Bulut,Kurban Olduğum,55,49,8,,,,
71,-,Vincent Gross,Ouzo,-,71,1,,,,
72,down,Evanescence,Bring Me To Life,70,53,15,,,,
73,-,Safraoui,ÜBERALL (feat. Jamal),-,73,1,,,,
74,down,Bausa & LEA,1000 Mal,65,26,4,,,,
75,-,Kate Ryan,Ella Elle L'a,-,34,2,,,,
76,-,The Rolling Stones,Angry,-,11,3,,,,
77,down,badmómzjay,Airplanes,64,11,7,,,,
78,down,Dilan Polat,Enerci,58,40,9,,,,
79,down,Dafina Zeqiri & Elgit Doda,Si Mua,62,33,10,,,,
80,down,Generation,Chery Chery Lady,77,48,2,,,,
81,down,Morad,Se Grita (feat. Jul),71,26,18,,,,
82,down,Bushido,Dark Knight,72,1,8,,,,
83,down,Soolking & Gazo,Casanova,82,72,3,,,,
84,down,Cliche,Wo Ist Mein Kopf,68,36,10,,,,
85,down,Chris Brown,Psychic (feat. Jack Harlow),67,67,2,,,,
86,down,Jazeek,Noch einmal,40,40,2,,,,
87,down,Azet & Dardan,Gang,83,4,18,,,,
88,down,Gece,Yanımda Kal,74,14,9,,,,
89,-,Beatrice Egli,Verlieb dich nicht ohne mich,-,89,1,,,,
90,down,Lune,Ein letztes Mal,79,67,6,,,,
91,down,Dhurata Dora,PA MU,78,10,14,,,,
92,down,The Cranberries,Zombie,87,75,17,,,,
93,down,JENNIE,You & Me,69,14,3,,,,
94,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),84,40,10,,,,
95,-,Virginia Jetzt!,Mehr als das,-,65,2,,,,
96,down,AYLIVA,Schwarzes Herz 18,76,3,7,,,,
97,down,Leo de la Rosiori,Am tras draperiile,75,75,2,,,,
98,down,Burak Bulut & Kurtuluş Kuş,Manolya,81,19,16,,,,
99,down,Mary Perthy,Leben Um Zu Lieben,85,60,8,,,,
100,down,Yakary,KETAMIN,89,72,3,,,,
