Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hava & Dardan,HIGH,-,1,1,,,,
2,-,Тото,Aha,-,2,1,,,,
3,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,1,,,,
4,up,Ed Sheeran,Shivers,5,4,8,,,,
5,-,Capital Bra,Auch wenn es nicht viele verstehen,-,5,1,,,,
6,-,DON XHONI & Loredana,Gjuj Per To,-,6,1,,,,
7,-,Shirin David,Schlechtes Vorbild,-,7,1,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,8,9,,,,
9,up,Habbits,Bad Habbits,10,3,11,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,1,16,,,,
11,up,Glass Animals,Heat Waves,13,3,12,75,2021-02-28,71,2021-03-07
12,-,badmómzjay,„Hahaha“,-,12,1,,,,
13,down,Money Man,Money Man Perry,9,2,10,,,,
14,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,11,1,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,3,14,,,,
16,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,16,2,,,,
17,-,Boombox Cartel,Reaper (feat. JID),-,7,1,,,,
18,down,Dardan & Nimo,B.I.B.O.,15,8,5,,,,
19,down,L wie L,Wie,4,4,2,,,,
20,-,The Weeknd,Save Your Tears,-,6,15,80,2020-03-22,1,2021-03-21
21,down,Adele,Strangers By Nature,19,3,4,,,,
22,down,Gzuz,Späti,18,2,5,,,,
23,down,Helene Fischer,Null auf 100,2,2,5,,,,
24,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,14,1,3,,,,
25,down,RAF Camora & Bonez MC,Blaues Licht,24,1,17,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),27,26,2,,,,
27,down,Pajel,10von10,22,5,14,,,,
28,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,28,1,,,,
29,-,BOJAN,WOLKEN,-,29,1,,,,
30,up,Sonny,This Christmas,74,1,2,,,,
31,up,Farruko,$,39,19,6,,,,
32,up,CHRONOS R Official,Love Tonight (Remix),32,9,13,,,,
33,down,Hava,Moje Sve,30,5,7,,,,
34,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],31,2,8,,,,
35,up,Doja Cat,Woman,38,10,11,,,,
36,down,"Dardan, Nimo & Mozzik",Per Ty,29,7,5,,,,
37,up,Montez,Auf & Ab,46,3,16,,,,
38,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,34,34,3,,,,
39,up,RAF Camora & Luciano,2CB,42,1,10,,,,
40,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,40,1,,,,
41,down,Butrint Imeri,Kuku,36,3,7,,,,
42,down,KC Rebell & RAF Camora,Gelebt,6,6,2,,,,
43,up,Ayaz Erdoğan,Baba (feat. Mengelez),44,26,6,,,,
44,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],45,33,13,,,,
45,down,Samra,Canada Goose,7,7,2,,,,
46,-,TWICE,SCIENTIST,-,46,1,,,,
47,-,Avril Lavigne,Bite Me,-,47,1,,,,
48,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,29,,,,
49,down,Mozzik & Noizy,Bonjour Madame,41,4,4,,,,
50,up,Purple Disco Machine,Dopamine (feat. Eyelar),61,50,5,,,,
51,down,Apache 207,Vodka,37,2,7,,,,
52,down,ABBA,I Still Have Faith In You,17,1,7,,,,
53,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),52,6,17,,,,
54,up,"Butrint Imeri, Kida & Ledri Vula",Dale,54,21,16,,,,
55,down,Katja Krasavice & Leony,Raindrops,8,8,2,,,,
56,down,Apache 207,Thunfisch & Weinbrand,3,3,2,,,,
57,down,ABBA,Don't Shut Me Down,21,2,9,,,,
58,up,The Weeknd,Take My Breath,67,7,15,,,,
59,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],58,1,15,,,,
60,up,Love Again,86,68,21,18,,,,
61,up,Loredana & Mozzik,Mit Mir,73,2,12,,,,
62,up,DOBERMAN INFINITY,INFINITY,63,25,5,,,,
63,-,Juice WRLD,Already Dead,-,63,1,,,,
64,-,Gayle,abcdefu,-,1,1,,,,
65,up,Jason Derulo,Acapulco,71,58,7,,,,
66,-,Eminem,Without Me,-,42,22,,,,
67,-,Eddin,Zu spät,-,67,1,,,,
68,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,68,2,,,,
69,-,Coldplay & BTS,My Universe,-,41,1,,,,
70,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,54,3,,,,
71,down,Milano,leer,51,13,8,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,22,,,,
73,down,Butrint Imeri,Dujem,66,46,19,,,,
74,up,Tinlicker & Helsloot,Because You Move Me,79,61,14,,,,
75,-,Billie Eilish,Happier Than Ever,-,10,8,,,,
76,-,Kay One,Briatore,-,76,1,,,,
77,down,Vanessa Mai,Happy End (feat. Sido),59,8,5,,,,
78,down,Milano,Ohne Dich,23,23,2,,,,
79,down,KADR,Hakim Bey,75,75,3,,,,
80,down,PASHANIM,paris freestyle (skrilla rmx),57,45,3,,,,
81,-,Musso,STIMMEN,-,81,1,,,,
82,-,LINKIN PARK,Numb,-,56,9,,,,
83,down,KALIM,TRACK 1,76,76,2,,,,
84,-,Kerstin Ott,Sag mir (wann beginnt endlich die Zeit),-,84,1,,,,
85,-,le Shuuk,kunterbunt,-,85,1,,,,
86,down,Ardian Bujupi,Pina Whiskey,82,31,3,,,,
87,up,EDIS,Arıyorum,90,33,6,,,,
88,-,Reynmen,Pare,-,88,1,,,,
89,down,Minelli,Rampampam,83,55,17,,,,
90,-,Böhse Onkelz,Ich (Live),-,88,3,,,,
91,down,DJ D-Rave & Ravergizer,Wild Trip (DJ D-Rave vs. Ravergizer),55,7,3,,,,
92,-,Post Malone & The Weeknd,One Right Now,-,57,1,,,,
93,down,Nirvana,Smells Like Teen Spirit,87,54,11,,,,
94,-,TWICE,The Feels,-,19,4,,,,
95,down,RAF Camora & Juju,Wenn du mich siehst,88,1,13,,,,
96,up,badmómzjay,Sterne unterm Dach,96,7,10,,,,
97,down,Dardan & Nimo,2011,25,25,2,,,,
98,down,Milky Chance,Colorado,94,92,7,,,,
99,down,LISA,LALISA,86,2,10,,,,
