Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,3,1,7,,,,
2,-,AYLIVA,Beifahrer,-,2,1,,,,
3,down,Eminem,Houdini,1,1,2,,,,
4,down,Gigi D'Agostino,L'amour Toujours,2,1,15,,,,
5,up,"SDP, Sido & Esther Graf",Mama hat gesagt,6,2,6,,,,
6,-,DJ Comento,I Like the Way You Kiss Me,-,1,5,,,,
7,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,7,1,,,,
8,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,7,2,9,,,,
9,-,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,-,9,1,,,,
10,up,Dhurata Dora,PA MU,10,9,21,,,,
11,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,11,2,,,,
12,up,Floymenor,Gata Only,13,9,5,,,,
13,down,AMO,Amo aller Amos,12,7,8,,,,
14,-,Exodus,No Love (Live),-,14,1,,,,
15,down,Butrint Imeri,Psikopat,11,4,5,,,,
16,-,DJ Robin & Schürze,Layla (Dutch Version),-,3,34,,,,
17,-,Chris Norman & Suzi Quatro,Stumblin' In,-,4,12,,,,
18,down,Lune,NaNa,16,8,4,,,,
19,down,KATI K,Erwischt,15,6,8,,,,
20,down,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),17,17,2,,,,
21,-,Sabrina Carpenter,Please Please Please,-,21,1,,,,
22,-,DON XHONI & Gzuz,Kokaina 2.0,-,22,1,,,,
23,-,PASHANIM,Florenz,-,23,1,,,,
24,-,Aitch & Luciano,Baddies,-,24,1,,,,
25,down,Finnel,Dorfkinder,21,1,47,,,,
26,up,Peter Schilling,Mayor Tom (...vuelve a casa...),32,4,13,,,,
27,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),18,3,14,,,,
28,down,Reynmen,Renklensin,23,5,8,,,,
29,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),4,4,2,,,,
30,down,Sabrina Carpenter,Espresso,29,19,9,,,,
31,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],20,20,11,,,,
32,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),22,1,13,,,,
33,down,Benson Boone,Beautiful Things,25,6,20,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),24,2,27,,,,
35,-,Brandy & Monica,The Boy Is Mine,-,35,1,,,,
36,down,Ebru Yaşar & Siyam,Yoksun,27,1,19,,,,
37,-,Teddy Swims,Lose Control,-,16,6,,,,
38,-,K.I.Z,Sommer meines Lebens,-,38,1,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,5,81,2020-02-09,81,2020-02-09
40,-,Central Cee & Lil Baby,BAND4BAND,-,40,1,,,,
41,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,35,32,3,,,,
42,-,"KARDO, 3robi & X Wave",LIFE FAST (MA3LICH),-,42,1,,,,
43,up,Amo988,Elini Ver,43,41,3,,,,
44,up,AYLIVA,Lieb mich,55,1,18,,,,
45,down,PASHANIM,Mittelmeer,28,11,3,,,,
46,down,Apache 207,Loser,38,1,15,,,,
47,down,Haaland936 & AMO,Eredivisie (Rap La Rue),34,4,10,,,,
48,down,Kauta & Aymen,Egal (Rap La Rue),36,9,16,,,,
49,down,DON XHONI & Dhurata Dora,Lej,39,1,25,,,,
50,-,Andrea Berg,Sag niemals nie,-,50,1,,,,
51,down,Eminem,Without Me,37,37,28,,,,
52,-,Yoste,Chihiro,-,52,1,,,,
53,-,DJ Gimi-O & Kenan,KA JE,-,53,1,,,,
54,-,Gzuz & Bonez MC,Unerlaubtes Fahren,-,54,1,,,,
55,down,Million,Too Sweet Hozier,52,52,3,,,,
56,down,Eternxlkz,SLAY!,50,37,10,,,,
57,-,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),-,57,1,,,,
58,-,Rasa & ILO,Vorbei,-,29,3,,,,
59,down,Joost,Europapa,45,8,6,,,,
60,down,Dafina Zeqiri & Lumi B,Nana,42,42,2,,,,
61,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",70,16,16,,,,
62,-,Aditotoro & paulomuc,Füllkrug,-,22,1,,,,
63,-,Joost,2002/2001,-,53,3,,,,
64,down,TIM PLVNK,ANNE KAFFEEKANNE,48,47,10,,,,
65,down,Bayhan,Tiryakinim,47,25,6,,,,
66,down,Jazeek & Milano,Do you lie,56,22,7,,,,
67,down,"Marc Eggers, Ikke Hüftgold & Balkonultra",Pyrotechnik,66,38,2,,,,
68,-,Go Mod Go!,Zou Bisou Bisou,-,68,1,,,,
69,-,Steve Tielens & Wendy van Wanten,Jij Hoort Bij Mij,-,69,1,,,,
70,down,Lune & Shabab,NuR Du :/,60,3,15,,,,
71,down,Bobby Vandamme,Walou Diploma,51,5,14,,,,
72,down,Sofia Nzau,Mwaki,64,43,6,,,,
73,down,Beyoncé,TEXAS HOLD 'EM,54,11,16,,,,
74,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,74,1,,,,
75,down,Zeynep Bastık,Lan,62,2,13,,,,
76,-,Dardan & Azet,Eurosport 7,-,76,1,,,,
77,-,Babasha & Ministerul Manelelor,Păi naa,-,37,1,,,,
78,down,Maite Kelly,Track 7,9,2,4,,,,
79,-,Tea Tairovic & Nucci,TeaNucci,-,79,1,,,,
80,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,80,1,,,,
81,-,Kurdo & CAPO,Alors,-,32,1,,,,
82,down,FOURTY & Bausa,VEMPA,81,81,2,,,,
83,down,AL SHAMI,Khodni,61,21,4,,,,
84,up,Mark Ambor,Belong Together,90,64,5,,,,
85,-,Joost,Luchtballon,-,85,1,,,,
86,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,73,36,8,,,,
87,down,Dardan & Azet,Bebe,46,10,3,,,,
88,-,AMO,A General,-,88,1,,,,
89,down,Lithe,Fall Back,74,51,6,,,,
90,down,Ava Max,Million Dollar Baby,71,71,6,,,,
91,-,K.I.Z,Frieden,-,4,4,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Original),83,69,12,,,,
93,-,SOJA,I Don't Wanna Wait,-,93,2,,,,
94,-,Nargaroth,Black Metal Ist Krieg,-,94,1,,,,
95,-,Kerstin Ott,Für immer für dich,-,95,1,,,,
96,-,Farid Bang,SUPERHERO,-,96,1,,,,
97,down,Isi Glück & Marc Eggers,Oberteil,92,89,3,,,,
98,-,Shaboozey,A Bar Song (Tipsy),-,93,1,,,,
99,down,Eternxlkz,BRODYAGA FUNK,85,55,12,,,,
100,down,Tream & treamiboii,HERZ MACHT BAMM,84,10,18,,,,
