Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra,Rohdiamant ٢٠٢٠,-,1,1,,,,
2,up,Loredana & Delara,Checka,2,2,2,,,,
3,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
4,-,BLACKPINK,Lovesick Girls,-,4,1,3,2020-10-11,3,2020-10-11
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,10,87,2020-08-16,73,2020-09-27
6,-,Dardan & Hava,Mailbox,-,6,1,,,,
7,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),1,1,2,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,4,9,80,2020-08-09,1,2020-08-16
9,down,Thomas Katz,Jeder Tag Mit Dir,8,4,11,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,9,6,33,2020-08-23,1,2020-10-11
11,down,Capital Bra,Einsam an der Spitze,5,1,3,,,,
12,-,Ufo361 & Sonus030,Sollte nicht sein,-,12,1,,,,
13,up,BTS,Dynamite,13,1,7,96,2020-08-23,2,2020-08-30
14,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),11,1,7,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,14,13,13,,,,
16,up,Future,Life Is Good (feat. Drake),18,4,38,86,2020-01-12,6,2020-01-19
17,up,KitschKrieg & Jamule,Unterwegs,17,8,9,,,,
18,down,Samra,Mama,3,3,2,,,,
19,up,Jason Derulo,Take You Dancing,20,15,11,71,2020-08-23,16,2021-01-17
20,up,Georg Stengel,Mars,77,20,13,,,,
21,-,LX,Bunte Packs,-,21,1,,,,
22,down,Mark Forster & Vize,Bist du Okay,16,9,2,,,,
23,up,"VIZE, Joker Bra & Leony",Paradise,25,15,7,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,24,4,61,2020-08-23,8,2020-10-04
25,down,Ayewaken,Blinding Lights,24,3,45,82,2020-01-26,44,2020-04-19
26,up,Joel Corry,Head & Heart (feat. MNEK),26,13,8,99,2020-07-26,16,2020-09-20
27,-,Shawn Mendes,Wonder,-,27,1,15,2020-10-11,15,2020-10-11
28,down,Kool Savas & Alies,AMG,22,13,9,,,,
29,-,Billie Eilish,No Time To Die,-,4,7,78,2020-02-16,7,2020-02-23
30,down,Tate McRae,you broke me first,28,18,13,81,2020-08-23,15,2020-11-15
31,up,BLACKPINK,How You Like That,40,2,15,3,2020-07-05,3,2020-07-05
32,down,Capital Bra & Cro,Frühstück in Paris,23,2,7,,,,
33,down,Azet & ALBI,Fast Life 2,19,2,3,,,,
34,down,Gentleman,Devam,27,16,3,,,,
35,up,twocolors,Lovefool,35,33,16,,,,
36,-,Majoe,"EWDRG (feat. Farid Bang, KC Rebell, Jasko, Summer Cem, 18 Karat & Play69) [Bonustrack]",-,36,1,,,,
37,down,Sarhad,Sinne,33,10,16,,,,
38,down,LEA & Capital Bra,7 Stunden,34,3,19,,,,
39,down,Apache 207,Bläulich,32,1,14,75,2020-07-12,75,2020-07-12
40,up,Kidda,Malli,42,14,13,,,,
41,up,Miley Cyrus,Midnight Sky,44,27,8,14,2020-08-23,12,2020-10-25
42,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),47,36,9,,,,
43,-,AC/DC,Shot in the Dark,-,29,1,,,,
44,down,Bonez MC,Tilidin Weg,30,1,10,,,,
45,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],52,34,5,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,3,13,79,2020-04-19,1,2020-07-05
47,down,Smallblanca Original,King Throne,36,24,13,,,,
48,-,Celo & Abdi & Gringo,Di Di,-,48,1,,,,
49,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,38,2,11,,,,
50,down,badmómzjay,Supernova,6,6,2,,,,
51,down,Ava Max,Who's Laughing Now,49,35,10,,,,
52,up,Pop Smoke,Mood Swings (feat. Lil Tjay),75,43,8,95,2020-08-30,95,2020-08-30
53,-,مهرجانات مصري,Mahrgan Albi Ya Albi,-,53,1,,,,
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,49,7,74,2020-07-05,5,2020-07-12
55,down,Bozza,Elbe,12,12,2,,,,
56,down,LEA & MAJAN,Beifahrersitz,53,23,4,,,,
57,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,57,1,,,,
58,-,Van Halen,Jump,-,58,1,,,,
59,down,Samra & Elif,Zu Ende,45,1,26,,,,
60,down,Pietro Lombardi,Cinderella,51,3,12,,,,
61,up,Ayzha Nyree,No Guidance Remix,70,61,2,,,,
62,-,Nea,Some Say,-,53,15,84,2020-03-01,84,2020-03-01
63,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,46,6,4,,,,
64,-,Milonair,TRACK 07,-,64,1,,,,
65,-,Dua Lipa,Levitating (feat. DaBaby),-,19,1,93,2020-10-25,3,2021-05-16
66,down,Bausa,2012,57,3,7,,,,
67,down,Samra,24 Stunden,54,1,9,,,,
68,down,Zoe Wees,Control,65,51,19,98,2020-09-20,85,2021-01-03
69,down,Hussain Al Jassmi,Bel Bont El3areedh,59,47,6,87,2020-08-30,65,2020-09-20
70,down,BLACKPINK & Selena Gomez,Ice Cream,60,2,6,100,2020-08-30,3,2020-09-06
71,up,Ashnikko,Daisy,96,41,2,77,2020-10-18,70,2020-10-25
72,down,Bonez MC,Fuckst mich nur ab,50,1,5,,,,
73,-,Pop Smoke,What You Know Bout Love,-,62,1,81,2020-07-12,14,2020-10-18
74,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,74,3,,,,
75,-,BLACKPINK,Pretty Savage,-,64,1,22,2020-10-11,22,2020-10-11
76,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),76,3,15,,,,
77,down,Didomido,Nimet (feat. Eglo),67,52,5,,,,
78,up,AC/DC,Thunderstruck,91,30,7,70,2019-11-17,63,2019-12-08
79,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),81,53,13,,,,
80,down,Capital Bra,Berlin lebt immer noch,48,1,4,,,,
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,62,3,99,2020-10-11,61,2020-11-01
82,down,Capital Bra,Makarov Komplex II,37,37,3,,,,
83,down,Dardan,Ma Bae,78,9,11,,,,
84,-,Queen,Bohemian Rhapsody,-,71,10,,,,
85,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,69,1,16,,,,
86,down,Bonez MC,Papa ist in Hollywood,61,17,4,,,,
87,down,Apache 207,Unterwegs,72,1,11,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,17,,,,
89,down,DJ Khaled,POPSTAR (feat. Drake),73,36,4,94,2020-07-19,8,2020-09-20
90,down,Kontra K,Tiefschwarz (feat. Samra),71,3,13,,,,
91,down,Lakmann & Rooq,"Triqueta (feat. Kool Savas, Sido & Chinch 33)",58,5,3,,,,
92,down,Ufo361 & Sonus030,Games,86,3,5,,,,
93,down,Pop Smoke,Dior,92,53,7,100,2020-02-23,46,2020-07-12
94,down,Robin Schulz & Wes,Alane,82,39,13,93,2020-08-16,93,2020-08-16
95,down,Justin Bieber,Holy (feat. Chance the Rapper),68,7,3,83,2020-09-20,4,2020-09-27
96,down,MERO,Perspektive,74,1,8,,,,
97,-,Rammstein,DEUTSCHLAND,-,20,1,,,,
98,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),15,15,2,87,2020-09-27,12,2020-10-04
