Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,1,1,,,,
2,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
3,-,Farid Bang,KUCK KUCK,-,3,1,,,,
4,-,Sea Shanty,Wellerman,-,2,1,,,,
5,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,5,1,,,,
6,-,The Weeknd,Save Your Tears,-,6,8,80,2020-03-22,1,2021-03-21
7,down,Bausa,Titel 11,5,4,5,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,5,72,2021-03-07,18,2021-05-16
9,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,9,1,,,,
10,down,Jason Derulo,X,9,7,6,,,,
11,up,Nimo & Luciano,BAD EYEZ,11,4,6,,,,
12,down,Ricky Rich & ARAM Mafia,Habibi,8,3,12,,,,
13,down,KASIMIR1441,Ohne Dich,7,1,11,,,,
14,-,Masked Wolf,Astronaut In The Ocean,-,13,12,60,2021-02-07,6,2021-04-04
15,down,Murda,Gece Gündüz (feat. MERO),13,5,9,,,,
16,down,Tiësto,The Business,15,9,20,52,2021-01-03,18,2021-04-04
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,31,87,2020-08-16,73,2020-09-27
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,2,56,2021-03-21,1,2021-03-28
19,up,Duncan Laurence,Arcade (feat. FLETCHER),19,19,5,100,2021-03-21,64,2021-04-25
20,-,Vanessa Mai,Landebahn,-,20,1,,,,
21,down,Azet,Fluch,12,2,3,,,,
22,up,Spies Like Us SATX,Spies Like Us,26,22,7,,,,
23,down,Mike Singer,Verdammt ich lieb' Dich,18,6,9,,,,
24,down,Capital Bra,Aventador (feat. Jamule),16,2,4,,,,
25,down,T-Low,Ordentlich,24,15,6,,,,
26,-,"Olexesh, Hell Yes & Joker Bra",BLOCK,-,26,1,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),35,27,6,89,2021-02-21,25,2021-04-04
28,up,Kodiac,Savage Love,30,20,11,,,,
29,down,Samra & TOPIC42,Lost,28,3,16,,,,
30,up,MAZLIK & Adyah,My Head & My Heart,31,30,3,,,,
31,up,Thomas Katz,Jeder Tag Mit Dir,36,4,36,,,,
32,-,Haftbefehl,Du weißt dass es Haft ist,-,32,1,,,,
33,up,Bonez MC,Angeklagt,33,1,23,87,2020-11-01,87,2020-11-01
34,down,Kontra K,Diese eine Melodie,21,1,4,,,,
35,down,Ufo361 & RIN,LOW LIFE,2,2,2,,,,
36,down,BTS,Dynamite,34,1,28,96,2020-08-23,2,2020-08-30
37,down,Olivia Rodrigo,drivers license,27,5,12,1,2021-01-17,1,2021-01-17
38,up,"Sa4, Gzuz & Bonez MC",Paradies,45,2,10,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),39,13,33,99,2020-07-26,16,2020-09-20
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,16,3,96,2021-04-11,41,2021-05-16
41,up,CJ,Whoopty,46,8,21,51,2020-11-22,8,2021-01-24
42,down,NGEE,Alles fürs Geschäft,3,3,2,,,,
43,-,Samra,Diebe,-,7,1,,,,
44,up,Wincent Weiss,Wer wenn nicht wir,44,32,8,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,38,13,,,,
46,up,Travis Scott & HVME,Goosebumps (Remix),48,38,4,82,2021-02-14,44,2021-04-11
47,down,Robin Schulz,All We Got (feat. KIDDO),37,25,20,68,2021-01-17,43,2021-01-31
48,down,The Streets,Blinded By the Lights,41,18,4,51,2021-03-14,41,2021-03-21
49,up,Ofenbach,Wasted Love (feat. Lagique),74,49,3,92,2021-04-25,92,2021-04-25
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,22,,,,
51,down,Apache 207,Angst,40,1,14,,,,
52,up,VIZE & Tokio Hotel,White Lies,53,39,9,,,,
53,-,FOURTY & PA Sports,Over,-,53,1,,,,
54,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,76,53,2,,,,
55,up,Kizz Daniel,Nesesari (feat. Philkeyz),62,55,4,,,,
56,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),64,4,8,,,,
57,down,ElyOtto & Zedivan,Sugar Crash,50,50,2,,,,
58,up,Rick Astley,Never Gonna Give You Up,84,56,13,,,,
59,down,KASIMIR1441,Wein für mich,20,20,2,,,,
60,-,Gazo,ON A (feat. Luciano),-,60,1,,,,
61,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,69,31,6,,,,
62,up,Cardi B,Up,63,11,8,4,2021-02-14,4,2021-02-14
63,up,Meduza,Paradise (feat. Dermot Kennedy),67,54,12,61,2021-01-03,22,2021-02-07
64,up,Konfuz,Ратата,73,34,7,,,,
65,down,ROSÉ,On The Ground,22,4,3,2,2021-03-21,2,2021-03-21
66,down,Luna,Verlierer,58,4,19,,,,
67,down,The Kid LAROI,WITHOUT YOU,55,38,6,,,,
68,down,Marteria,Niemand bringt Marten um,54,14,3,,,,
69,down,ELIF,XX,52,1,8,,,,
70,-,Afterglow,Standing as a Witness,-,70,1,,,,
71,-,Travis Scott,SICKO MODE,-,8,7,48,2020-04-26,9,2020-05-03
72,down,Samra & Ano,Augen überall,29,1,3,,,,
73,-,"VIZE, Joker Bra & Leony",Paradise,-,15,23,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,40,4,6,2021-03-14,2,2021-05-09
75,-,Cepe,Una Mirailla,-,33,5,,,,
76,down,Black Eyed Peas & Shakira,GIRL LIKE ME,68,8,17,47,2020-12-13,47,2020-12-13
77,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",65,1,24,,,,
78,down,Kidda,PALE (feat. Dardan),56,31,3,,,,
79,-,NF,STORY,-,79,1,,,,
80,up,50 Cent,In Da Club,81,55,15,,,,
81,down,Jamule & Capital Bra,No comprendo,66,1,7,,,,
82,-,Ben Zucker,Bist du der Mensch,-,82,1,,,,
83,-,Azet,Nicht da,-,26,1,,,,
84,down,ITzTy,Heartbreak Anniversary,82,78,2,52,2021-03-28,29,2021-04-18
85,up,Dua Lipa,Levitating (feat. DaBaby),95,19,10,93,2020-10-25,3,2021-05-16
86,-,MUDI & Enes,Neden,-,31,3,,,,
87,up,Majestic & Boney M.,Rasputin,88,46,3,,,,
88,down,Eminem,Without Me,87,42,14,,,,
89,down,Dr. Peacock,Trip to Valhalla,80,73,6,,,,
90,down,Sia,Unstoppable,83,9,16,81,2019-11-10,81,2019-11-10
91,up,Luciano,PEPPERMINT,92,12,4,,,,
92,down,Dafina Zeqiri,Duro,60,49,3,,,,
93,-,Timmy Trumpet & Gabry Ponte,Mad World,-,93,1,,,,
94,-,BTS,Film out,-,24,1,13,2021-04-11,13,2021-04-11
95,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,47,12,,,,
96,down,James Arthur,Impossible,72,72,8,,,,
97,-,AYLIVA,Deine Schuld,-,25,1,,,,
98,-,Hamada Nashawaty,شكلي حبيتك,-,98,1,,,,
99,-,Юрий Крюков,Где же ты,-,88,1,,,,
