Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,28,1,2,,,,
2,-,Udo Lindenberg & Apache 207,Komet,-,1,24,,,,
3,up,Hava,Ja sagen,5,3,7,,,,
4,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,3,1,,,,
5,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,2,9,,,,
6,up,Finnel,Dorfkinder,11,1,24,,,,
7,up,Lhom Sam,Loto moto poto,7,7,9,,,,
8,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",15,8,3,,,,
9,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),10,8,9,,,,
10,up,AYLIVA,Schwarzes Herz 18,18,3,14,,,,
11,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,22,1,25,,,,
12,-,Melinda Ademi & BARDHI,Mos ma prish,-,10,1,,,,
13,up,"Made, Shabab & Rasa",À la Carte,17,4,2,,,,
14,up,"SIRA, Bausa & badchieff",9 bis 9,19,1,25,,,,
15,up,Mandi & Bes Kallaku,Sarile,20,10,6,,,,
16,up,Made & Kenan,Interpol,16,11,5,,,,
17,-,Apache 207,Roller,-,1,45,87,2019-11-10,75,2019-11-17
18,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,18,1,,,,
19,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),6,6,5,,,,
20,-,Kontra K,Energie,-,20,1,,,,
21,up,"Made, VITO & Kenan",Amiga (feat. Shabab),23,19,5,,,,
22,up,AYLIVA,Sie weiß (feat. Mero),33,1,52,,,,
23,up,OR GOLAN,I Am Greedy,38,14,11,,,,
24,up,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt,48,24,2,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,44,25,8,,,,
26,up,Miley Cyrus,Flowers,42,1,11,,,,
27,-,Jvla,Travis Scott,-,27,1,,,,
28,-,Nina Chuba,Wildberry Lillet,-,1,53,,,,
29,-,Made & Shabab,Niagara,-,20,1,,,,
30,down,Mert Demir,Ateşe Düştüm,25,1,11,,,,
31,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,31,1,,,,
32,-,Sentino,Skandal,-,32,1,,,,
33,-,Deep Purple,Dealer,-,33,1,,,,
34,-,DJ Robin & Schürze,Layla (Dutch Version),-,3,33,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,33,,,,
36,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,18,29,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,3,81,2020-02-09,81,2020-02-09
38,up,YAKARY,sonnenbank.mp3,43,4,6,,,,
39,down,Milano & Eddin,Au Revoir,35,4,36,,,,
40,-,Permoman,Ert liv Ã¤r skit,-,40,1,,,,
41,up,Doja Cat,Paint The Town Red,56,6,21,,,,
42,up,Kontra K,Die Sonne,49,2,8,,,,
43,up,Jazeek,Take it,53,29,15,,,,
44,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),46,40,8,,,,
45,down,Ehaam,Taab O Tab,36,24,3,,,,
46,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,9,,,,
47,up,André Heller,Alles in Allem,57,28,3,,,,
48,down,Unknown,Cancion Del Que No Hace Nada,39,7,12,,,,
49,up,Ofenbach,Overdrive (feat. Norma Jean Martine),70,11,8,,,,
50,up,Zerrin Özer,Basit Numaralar,67,16,18,,,,
51,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,39,2,,,,
52,up,Kerstin Ott,Die immer lacht,87,52,2,,,,
53,-,Tyla,Water (Mixed),-,43,1,,,,
54,up,Jack Harlow,Lovin On Me,71,32,5,,,,
55,-,Bamba Tajuju,Discover,-,20,8,,,,
56,up,Sista Afia & DopeNation,Maradona,68,38,2,,,,
57,-,Gigi D'Agostino,L'amour Toujours,-,1,11,,,,
58,down,Azet,Fluch,47,2,14,,,,
59,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,37,28,,,,
60,up,AL SHAMI,Ya Leil W Yal Ein,64,11,13,,,,
61,up,AC/DC,Thunderstruck,72,30,25,70,2019-11-17,63,2019-12-08
62,up,Milano,Wenn du lächelst,62,37,9,,,,
63,-,VELIKA,one piece,-,63,1,,,,
64,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
65,up,Filipp Kirkorov,Марина,83,65,2,,,,
66,down,Cheo,Maybe Baby (feat. maye),54,34,3,,,,
67,up,Burak Bulut & Ebru Yaşar,Kehribar,81,16,14,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,59,1,,,,
69,up,Dua Lipa,Houdini,75,1,8,,,,
70,-,Dafina Zeqiri,My Love,-,48,1,,,,
71,down,Karlo,Benzo (feat. Nik Tendo),66,51,3,,,,
72,up,Bobby Vandamme,BANDIT,79,16,8,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,25,,,,
74,up,Modern Talking,Cheri Cheri Lady,89,6,5,,,,
75,up,a-ha,Take On Me,94,70,24,,,,
76,-,nene,La La La La La La La La La La La La,-,39,1,,,,
77,up,50 Cent,In Da Club,85,55,25,,,,
78,down,Zero 1160,Scheine zählen,60,9,19,,,,
79,-,Kenya Grace,Strangers (Mixed),-,64,1,,,,
80,down,DELA & Nisa,Lass mich gehen,69,10,12,,,,
81,down,Dancing Chocolate,"Seya, Seya",73,18,9,,,,
82,down,佐藤竹善,All I Want For Christmas Is You,2,2,12,,,,
83,-,Rag'n'Bone Man,Human,-,62,1,,,,
84,up,MRFA,Ham Ko,98,84,3,,,,
85,up,RAF Camora & Ski Aggu,Liebe Grüsse,92,7,10,,,,
86,-,Cantores de Híspalis,"Mira, Mira, Mira",-,86,1,,,,
87,down,Jador & Manele Mentolate,Fana,76,41,5,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,69,21,,,,
89,down,BARDHI & Xhensila,MASHTRUSE,77,71,2,,,,
90,-,Hava,Ona Nije Ja :),-,56,1,,,,
91,down,PASHANIM,Airberlin,29,29,2,,,,
92,down,Young Richie Rich,3 Uhr Nachts (feat. OJ),63,43,5,,,,
93,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,40,20,,,,
94,-,Dilan Polat,Enerci,-,40,12,,,,
95,-,Culcha Candela,Monsta,-,43,6,,,,
96,-,Poker Face,Poker Face,-,34,19,,,,
97,down,Idol,Ecstasy,91,26,12,,,,
98,-,Mero Rep,Sen Vardın,-,98,1,,,,
99,-,Nathan Evans,Wellerman,-,3,11,,,,
100,-,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),-,31,3,,,,
