Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,5,1,2,52,2020-12-20,41,2020-12-27
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,21,87,2020-08-16,73,2020-09-27
3,up,Wham!,Last Christmas (Single Version),6,3,5,70,2019-12-01,2,2020-12-27
4,up,Lune,gebe auf.,7,1,11,,,,
5,-,Katja Krasavice,ALLES SCHON GESEHEN,-,5,1,,,,
6,down,Samra & TOPIC42,Lost,3,3,2,,,,
7,up,Bonez MC,Angeklagt,11,1,9,87,2020-11-01,87,2020-11-01
8,-,LX & Malik Montana,Kryptophon,-,8,1,,,,
9,down,Shirin David,90-60-111,2,1,15,,,,
10,-,Loredana,Kein Plan (feat. MERO),-,4,26,,,,
11,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",9,1,10,,,,
12,-,XATAR,Antar,-,12,1,,,,
13,down,Future,Life Is Good (feat. Drake),12,4,49,86,2020-01-12,6,2020-01-19
14,up,CJ,Whoopty,16,8,7,51,2020-11-22,8,2021-01-24
15,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,3,11,28,2020-10-11,28,2020-10-11
16,down,Sarah Connor,Bye Bye,8,8,2,,,,
17,up,Sia,Snowman,58,17,2,57,2020-12-20,11,2020-12-27
18,down,Casar,Habibi,14,4,7,,,,
19,up,Pentatonix,Hallelujah,37,19,8,65,2019-12-22,51,2019-12-29
20,-,OMAR,Leben eines Dealer,-,20,1,,,,
21,up,Thomas Katz,Jeder Tag Mit Dir,25,4,22,,,,
22,-,MERO,Track 01,-,22,1,,,,
23,-,"Bausa, Ufo361 & RIN",Centre Court,-,23,1,,,,
24,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],41,18,8,,,,
25,down,Tate McRae,you broke me first,22,18,24,81,2020-08-23,15,2020-11-15
26,up,Joel Corry,Head & Heart (feat. MNEK),26,13,19,99,2020-07-26,16,2020-09-20
27,up,BTS,Dynamite,31,1,17,96,2020-08-23,2,2020-08-30
28,-,Farid Bang,3XNO,-,28,1,,,,
29,down,Loredana & Delara,Checka,20,2,13,,,,
30,up,Ariana Grande,Santa Tell Me,49,30,4,77,2019-12-08,8,2020-12-27
31,down,Ariana Grande,positions,27,4,9,77,2020-10-25,1,2020-11-01
32,up,Jason Derulo,Take You Dancing,32,15,22,71,2020-08-23,16,2021-01-17
33,-,Eminem,Gnat,-,33,1,53,2020-12-27,53,2020-12-27
34,down,24kGoldn,Mood (feat. iann dior),28,9,17,33,2020-08-23,1,2020-10-11
35,down,Black Eyed Peas & Shakira,GIRL LIKE ME,19,8,3,47,2020-12-13,47,2020-12-13
36,down,FiNCH ASOZiAL,Frohe Weihnachten,24,6,3,,,,
37,down,Lil Nas X,HOLIDAY,29,28,6,68,2020-11-22,35,2020-12-06
38,-,Asche & Kollegah,Jusqu'ici tout va bien,-,38,1,,,,
39,-,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",-,39,1,,,,
40,-,Ed Sheeran,Afterglow,-,19,1,18,2021-01-03,18,2021-01-03
41,down,Mark Forster & Vize,Bist du Okay,33,9,13,,,,
42,down,Luna,Verlierer,30,4,5,,,,
43,-,Jamule,Blutige Tränen X Rockstar,-,43,1,,,,
44,down,Ariana Grande,34+35,36,5,6,64,2020-11-01,7,2020-12-13
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,7,4,99,2021-01-31,73,2021-03-07
46,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,89,43,4,90,2019-12-08,45,2019-12-29
47,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],43,34,16,,,,
48,up,Shakin' Stevens,Merry Christmas Everyone,96,23,2,62,2020-12-27,62,2020-12-27
49,up,Chris Rea,Driving Home for Christmas (2019 Remaster),83,49,4,92,2019-12-29,61,2020-12-27
50,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),42,36,20,,,,
51,-,José Feliciano,Feliz Navidad,-,51,1,75,2019-12-29,51,2020-12-27
52,down,Reynmen,Melek,39,19,3,,,,
53,-,Celo & Abdi & Azad,DIRECTORS CUT,-,53,1,,,,
54,down,"VIZE, Joker Bra & Leony",Paradise,50,15,18,,,,
55,-,2020,2020,-,55,1,,,,
56,down,Billie Eilish,Therefore I Am,38,4,6,97,2020-11-15,4,2020-11-22
57,up,Tiësto,The Business,62,9,6,52,2021-01-03,18,2021-04-04
58,down,Alligatoah & Sido,Monet,44,5,10,,,,
59,down,Luciano,SHAWTY,10,10,2,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),48,4,20,80,2020-08-09,1,2020-08-16
61,down,Miley Cyrus,Midnight Sky,53,27,19,14,2020-08-23,12,2020-10-25
62,up,Céline Dion,Happy Xmas (War Is Over),93,17,8,,,,
63,up,Robin Schulz,All We Got (feat. KIDDO),69,25,6,68,2021-01-17,43,2021-01-31
64,-,Cliche,Wo Ist Mein Kopf,-,36,1,,,,
65,down,LEA,Du tust es immer wieder,54,27,5,,,,
66,up,Hamada Nashawaty,Shakle Habetek,71,38,6,,,,
67,down,Zuna,1 Stunde,35,5,4,,,,
68,-,Zoe Wees,Control,-,51,21,98,2020-09-20,85,2021-01-03
69,up,AC/DC,Thunderstruck,76,30,18,70,2019-11-17,63,2019-12-08
70,down,Zuna,Nshallah,13,13,2,,,,
71,-,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),-,71,1,,,,
72,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,81,54,2,,,,
73,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,55,5,6,,,,
74,down,James Arthur,Train Wreck,65,58,10,,,,
75,-,18 Karat,Traffic 18,-,58,1,,,,
76,down,Justin Bieber & benny blanco,Lonely,66,9,10,6,2020-10-25,6,2020-10-25
77,down,Shawn Mendes,Monster,60,4,5,92,2020-11-22,4,2020-11-29
78,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,4,69,2019-12-29,21,2020-12-27
79,-,Leo K.,Waka Waka Wa,-,47,2,,,,
80,-,Ra'is,Track08,-,80,1,,,,
81,-,Kelly Clarkson,Underneath the Tree,-,42,1,77,2019-12-22,16,2020-12-27
82,-,Band Aid,Do They Know It's Christmas?,-,53,1,79,2019-12-08,14,2020-12-27
83,-,Bryan Adams,Christmas Time,-,83,1,,,,
84,-,Queen,Thank God It's Christmas (Non-Album Single),-,75,2,,,,
85,down,MERO,Track 02,63,63,2,,,,
86,-,Tayna,Johnny,-,86,1,,,,
87,down,Capital Bra,Einsam an der Spitze,73,1,14,,,,
88,down,Loredana,PULP FICTION,47,47,3,,,,
89,-,威尼斯天使,Little Drummer Boy,-,89,1,,,,
90,down,Rihanna,Diamonds,85,47,2,,,,
91,-,Lil Lano,Luzifer,-,91,1,,,,
92,down,LX,Kollektiv (feat. Gzuz),74,2,7,,,,
93,down,KitschKrieg & Jamule,Unterwegs,88,8,20,,,,
94,down,Ra'is,Track06,86,24,15,,,,
95,-,Bobby Helms,Jingle Bell Rock,-,95,1,,,,
96,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,24,15,61,2020-08-23,8,2020-10-04
97,down,Pop Smoke,Dior,84,53,18,100,2020-02-23,46,2020-07-12
98,-,Schwesta Ewa,Track 07 (Instrumental),-,71,2,,,,
