Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,4,1,7,87,2019-11-10,75,2019-11-17
3,down,Nimo & Hava,KEIN SCHLAF,2,2,2,,,,
4,up,Wham!,Last Christmas,11,4,6,70,2019-12-22,53,2019-12-29
5,up,Mariah Carey,All I Want For Christmas Is You,7,1,6,79,2019-11-17,1,2020-12-13
6,down,Samra,COLT,3,3,2,,,,
7,up,"Capital Bra, Samra & LEA",110,8,2,7,,,,
8,down,Samra & Capital Bra,Huracan,6,1,7,,,,
9,up,Mark Forster,194 Länder (Single Version),12,5,7,,,,
10,-,Fero47,Daye,-,10,1,,,,
11,up,Apache 207,Wieso tust Du dir das an?,14,1,7,,,,
12,down,Samra,95 BPM,10,10,2,,,,
13,up,Apache 207,200 km/h,19,6,7,,,,
14,up,Billie Eilish,everything i wanted,21,12,5,53,2019-11-17,3,2019-11-24
15,up,Loredana,Kein Plan (feat. MERO),20,4,7,,,,
16,-,Mozzik,Zemra Ime,-,16,1,,,,
17,down,Maroon 5,Memories,15,15,7,36,2019-10-06,2,2019-11-17
18,up,Nimo,KARMA,18,3,7,,,,
19,up,Azet,Seele,29,5,6,,,,
20,up,Sarah Connor,Vincent,28,13,7,,,,
21,up,Juju,Vermissen (feat. Henning May),40,21,7,,,,
22,up,Regard,Ride It,30,16,7,57,2019-10-06,13,2019-11-10
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,15,7,7,2019-10-06,7,2019-10-06
24,up,Shawn Mendes & Camila Cabello,Señorita,24,9,7,1,2019-10-06,1,2019-10-06
25,down,LaLa,Avara,23,4,5,,,,
26,up,Apache 207,Kein Problem,32,14,7,,,,
27,up,RIN & Bausa,Keine Liebe,35,8,7,,,,
28,-,Mois,Dada,-,28,1,,,,
29,down,Loredana,Genick,27,5,7,,,,
30,-,Kollegah,Maybachemblem (Intro),-,30,1,,,,
31,up,Capital Bra & Samra,Tilidin,37,10,7,,,,
32,-,Eno,Mon Ami,-,32,1,,,,
33,up,Lewis Swift,Wait for You,39,14,7,85,2019-10-06,68,2019-10-13
34,up,Loredana,Eiskalt (feat. Mozzik),38,8,7,,,,
35,down,Tyga,Ayy Macarena,33,8,6,60,2019-12-29,60,2019-12-29
36,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),48,9,5,,,,
37,up,The Cratez & Bonez MC,Honda Civic,44,3,7,,,,
38,down,Shindy,Tiffany,5,5,2,,,,
39,down,Juice WRLD,Lucid Dreams,22,22,2,7,2019-12-15,7,2019-12-15
40,up,Samra & Capital Bra,Wieder Lila,46,16,7,,,,
41,-,Billie Eilish,bad guy,-,21,6,5,2019-10-06,5,2019-10-06
42,down,Fero47,Désolé,34,7,3,,,,
43,-,Dynoro & Gigi D'Agostino,In My Mind,-,25,6,,,,
44,up,Dua Lipa,Don't Start Now,47,21,7,19,2019-11-03,3,2020-01-05
45,up,Trevor Daniel,Falling,49,21,4,61,2019-11-24,14,2020-01-05
46,down,SENIDAH,100% (feat. Raf Camora),41,14,3,,,,
47,up,Shakin' Stevens,Merry Christmas Everyone,52,15,3,,,,
48,up,Ayewaken,Blinding Lights,64,3,3,82,2020-01-26,44,2020-04-19
49,up,Selena Gomez,Lose You to Love Me,60,7,7,53,2019-10-27,2,2019-11-03
50,down,Rickjoeallan,Trooper World,45,45,2,,,,
51,-,Kollegah,YAYO (feat. Asche),-,22,1,,,,
52,down,Lena & Nico Santos,Better,50,19,7,,,,
53,down,Veysel,Sorry,42,12,3,,,,
54,-,MUDI & Enes,Würdest du?,-,54,1,,,,
55,down,Unknown,The Beginning of All,36,25,4,66,2019-12-08,45,2019-12-15
56,down,Apache 207,Doch in der Nacht,54,16,7,,,,
57,-,Alligatoah,Lungenflügel (Zugabe),-,57,1,,,,
58,down,Kontra K & Luciano,Himmel grau,16,16,2,,,,
59,up,Céline Dion,Happy Xmas (War Is Over),62,17,3,,,,
60,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],51,18,3,,,,
61,down,Apache 207,Kleine H**e,56,27,7,,,,
62,up,Sido & Apache 207,2002,63,9,7,,,,
63,up,Tim Bendzko,Hoch,70,30,7,,,,
64,down,Pietro Lombardi & Dardan,Standort,17,17,2,,,,
65,up,Arizona Zervas,ROXANNE,75,51,3,14,2019-11-24,4,2019-12-22
66,down,RAF CAM,Karneval,61,30,7,,,,
67,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,67,2,99,2020-01-12,49,2020-06-21
68,up,Pentatonix,Hallelujah,83,19,2,65,2019-12-22,51,2019-12-29
69,-,Butrint Imeri,M'ke Rrejt,-,69,1,,,,
70,up,LINKIN PARK,In the End,77,35,7,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,61,5,87,2019-10-20,28,2019-12-08
72,down,Kianush & P.A. Sports,CASINO ROYAL,31,31,2,,,,
73,down,Ariana Grande,Santa Tell Me,72,34,3,,,,
74,down,Slavik,Als wenns gestern war,9,9,2,,,,
75,down,RIN,Alien,66,16,2,,,,
76,up,Post Malone,Circles,89,53,7,2,2019-10-06,2,2019-10-06
77,-,TJ_beastboy,J4P4N (feat. J $tash),-,70,1,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,44,7,60,2019-10-20,7,2019-11-17
79,up,Apache 207,Brot nach Hause,80,36,7,,,,
80,down,Idina Menzel,Let It Go,74,58,4,,,,
81,down,Ellie Goulding & Juice WRLD,Hate Me,76,76,6,69,2019-10-27,47,2019-12-15
82,down,RAF Camora,Adriana,71,24,7,,,,
83,down,Mozzik,Dhelper Dinake,73,9,6,,,,
84,down,Apache 207,Sex mit dir,82,20,7,,,,
85,down,blackbear,hot girl bummer,78,65,5,75,2019-10-06,24,2019-11-10
86,down,Capital Bra & Samra,Nummer 1,85,22,7,,,,
87,-,Hemso,Für die Blocks,-,72,2,,,,
88,up,Murda & Ezhel,Aya,92,49,7,,,,
89,down,Fero47,Schau mich an,86,14,7,,,,
90,up,Travis Scott,HIGHEST IN THE ROOM,90,8,7,35,2019-10-06,2,2019-10-13
91,up,Apache 207,2 Minuten,94,54,7,,,,
92,-,Wincent Weiss,Kein Lied,-,92,1,,,,
93,down,MC Bilal,Bye Bye,79,15,6,,,,
94,up,Ava Max,Torn,97,75,7,41,2019-10-06,41,2019-10-06
95,down,Keezy,Bop (Remix),53,51,5,91,2019-11-24,61,2019-12-15
96,down,Sido & Johannes Oerding,Pyramiden,88,32,7,,,,
97,-,Ali471,Hadi Gel Gezelim,-,54,6,,,,
98,-,Don Toliver,No Idea,-,73,1,95,2019-12-08,26,2020-01-12
99,-,KAY AY & Maestro,Bella,-,99,1,,,,
100,-,Pashanim,Shababs botten,-,60,1,,,,
