Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,-,Nimo & Hava,KEIN SCHLAF,-,2,1,,,,
3,-,Samra,COLT,-,3,1,,,,
4,down,Apache 207,Roller,3,1,6,87,2019-11-10,75,2019-11-17
5,-,Shindy,Tiffany,-,5,1,,,,
6,down,Samra & Capital Bra,Huracan,1,1,6,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,6,1,5,79,2019-11-17,1,2020-12-13
8,down,"Capital Bra, Samra & LEA",110,4,2,6,,,,
9,-,Slavik,Als wenns gestern war,-,9,1,,,,
10,-,Samra,95 BPM,-,10,1,,,,
11,down,Wham!,Last Christmas,10,4,5,70,2019-12-22,53,2019-12-29
12,down,Mark Forster,194 Länder (Single Version),8,5,6,,,,
13,-,SSIO,Warum lügst du?,-,13,1,,,,
14,down,Apache 207,Wieso tust Du dir das an?,11,1,6,,,,
15,up,Maroon 5,Memories,15,15,6,36,2019-10-06,2,2019-11-17
16,-,Kontra K & Luciano,Himmel grau,-,16,1,,,,
17,-,Pietro Lombardi & Dardan,Standort,-,17,1,,,,
18,down,Nimo,KARMA,16,3,6,,,,
19,down,Apache 207,200 km/h,13,6,6,,,,
20,down,Loredana,Kein Plan (feat. MERO),17,4,6,,,,
21,up,Billie Eilish,everything i wanted,23,12,4,53,2019-11-17,3,2019-11-24
22,-,Juice WRLD,Lucid Dreams,-,22,1,7,2019-12-15,7,2019-12-15
23,down,LaLa,Avara,18,4,4,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,21,9,6,1,2019-10-06,1,2019-10-06
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,15,6,7,2019-10-06,7,2019-10-06
26,-,Summer Cem,Mambo No. 5,-,26,1,,,,
27,down,Loredana,Genick,24,5,6,,,,
28,down,Sarah Connor,Vincent,22,13,6,,,,
29,down,Azet,Seele,25,5,5,,,,
30,down,Regard,Ride It,29,16,6,57,2019-10-06,13,2019-11-10
31,-,Kianush & P.A. Sports,CASINO ROYAL,-,31,1,,,,
32,down,Apache 207,Kein Problem,30,14,6,,,,
33,down,Tyga,Ayy Macarena,28,8,5,60,2019-12-29,60,2019-12-29
34,down,Fero47,Désolé,7,7,2,,,,
35,down,RIN & Bausa,Keine Liebe,34,8,6,,,,
36,up,Unknown,The Beginning of All,59,25,3,66,2019-12-08,45,2019-12-15
37,down,Capital Bra & Samra,Tilidin,31,10,6,,,,
38,down,Loredana,Eiskalt (feat. Mozzik),32,8,6,,,,
39,down,Lewis Swift,Wait for You,33,14,6,85,2019-10-06,68,2019-10-13
40,up,Juju,Vermissen (feat. Henning May),40,21,6,,,,
41,down,SENIDAH,100% (feat. Raf Camora),14,14,2,,,,
42,down,Veysel,Sorry,12,12,2,,,,
43,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,43,1,83,2019-12-15,83,2019-12-15
44,down,The Cratez & Bonez MC,Honda Civic,36,3,6,,,,
45,-,Rickjoeallan,Trooper World,-,45,1,,,,
46,down,Samra & Capital Bra,Wieder Lila,37,16,6,,,,
47,down,Dua Lipa,Don't Start Now,41,21,6,19,2019-11-03,3,2020-01-05
48,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),39,9,4,,,,
49,down,Trevor Daniel,Falling,38,21,3,61,2019-11-24,14,2020-01-05
50,down,Lena & Nico Santos,Better,35,19,6,,,,
51,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],46,18,2,,,,
52,up,Shakin' Stevens,Merry Christmas Everyone,65,15,2,,,,
53,up,Keezy,Bop (Remix),56,51,4,91,2019-11-24,61,2019-12-15
54,down,Apache 207,Doch in der Nacht,44,16,6,,,,
55,-,Roxette,It Must Have Been Love,-,55,1,,,,
56,down,Apache 207,Kleine H**e,48,27,6,,,,
57,-,Noah,Bas Gaza,-,57,1,,,,
58,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,58,1,,,,
59,-,Kay One,Señorita (feat. Pietro Lombardi),-,32,3,,,,
60,down,Selena Gomez,Lose You to Love Me,43,7,6,53,2019-10-27,2,2019-11-03
61,down,RAF CAM,Karneval,58,30,6,,,,
62,up,Céline Dion,Happy Xmas (War Is Over),85,17,2,,,,
63,down,Sido & Apache 207,2002,55,9,6,,,,
64,down,Ayewaken,Blinding Lights,52,3,2,82,2020-01-26,44,2020-04-19
65,down,TJ_beastboy,1000x COOLER,57,39,4,,,,
66,-,RIN,Alien,-,16,1,,,,
67,-,Camila Cabello,Liar,-,67,1,23,2019-10-06,14,2019-10-27
68,down,SSIO,HULI,5,5,3,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,67,1,99,2020-01-12,49,2020-06-21
70,down,Tim Bendzko,Hoch,69,30,6,,,,
71,down,RAF Camora,Adriana,64,24,6,,,,
72,up,Ariana Grande,Santa Tell Me,77,34,2,,,,
73,down,Mozzik,Dhelper Dinake,54,9,5,,,,
74,down,Idina Menzel,Let It Go,71,58,3,,,,
75,up,Arizona Zervas,ROXANNE,92,51,2,14,2019-11-24,4,2019-12-22
76,-,Ellie Goulding & Juice WRLD,Hate Me,-,76,5,69,2019-10-27,47,2019-12-15
77,up,LINKIN PARK,In the End,81,35,6,,,,
78,up,blackbear,hot girl bummer,90,65,4,75,2019-10-06,24,2019-11-10
79,down,MC Bilal,Bye Bye,61,15,5,,,,
80,down,Apache 207,Brot nach Hause,74,36,6,,,,
81,-,"Kalazh44, Capital Bra & Samra",9 mm,-,81,1,,,,
82,down,Apache 207,Sex mit dir,78,20,6,,,,
83,-,Pentatonix,Hallelujah,-,19,1,65,2019-12-22,51,2019-12-29
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,61,4,87,2019-10-20,28,2019-12-08
85,down,Capital Bra & Samra,Nummer 1,84,22,6,,,,
86,down,Fero47,Schau mich an,68,14,6,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,44,6,60,2019-10-20,7,2019-11-17
88,down,Sido & Johannes Oerding,Pyramiden,86,32,6,,,,
89,down,Post Malone,Circles,88,53,6,2,2019-10-06,2,2019-10-06
90,down,Travis Scott,HIGHEST IN THE ROOM,79,8,6,35,2019-10-06,2,2019-10-13
91,down,Jamule,Athen,19,19,2,,,,
92,down,Murda & Ezhel,Aya,82,49,6,,,,
93,up,Ed Sheeran,Photograph,94,72,5,,,,
94,down,Apache 207,2 Minuten,89,54,6,,,,
95,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,95,1,25,2019-10-13,16,2019-12-15
96,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,46,4,77,2020-01-19,77,2020-01-19
97,down,Ava Max,Torn,75,75,6,41,2019-10-06,41,2019-10-06
98,down,Summer Cem,Pompa,50,12,3,,,,
99,-,Apache 207,Famous,-,61,5,,,,
100,-,Money Man,Money Man Perry,-,2,1,,,,
