Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano & SHIRIN DAVID,Never Know,-,1,1,,,,
2,-,Samra,Miskin,-,2,1,,,,
3,-,Pietro Lombardi,Cinderella,-,3,1,,,,
4,-,Dhurata Dora & Azet,Fajet,-,4,1,,,,
5,-,Juju,Vertrau mir,-,5,1,,,,
6,down,Apache 207,Bläulich,4,1,3,75,2020-07-12,75,2020-07-12
7,up,Jason Smith,Savage Love (feat. Devon Derulo),7,2,2,59,2020-07-19,41,2020-08-09
8,down,Mark Forster,Übermorgen,6,4,12,,,,
9,down,Kontra K,Tiefschwarz (feat. Samra),3,3,2,,,,
10,up,AK Ausserkontrolle,A.S.S.N. 08,14,10,3,,,,
11,down,Tones and I,Dance Monkey,10,1,38,6,2019-10-06,1,2019-11-10
12,down,Summer Cem,Rollerblades (feat. KC Rebell),2,2,2,,,,
13,down,Firat & JAMOO,Vay Vay,1,1,2,,,,
14,-,JURI,Death Row,-,14,1,,,,
15,up,Sarhad,Sinne,22,10,5,,,,
16,down,LEA & Capital Bra,7 Stunden,13,3,8,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,3,79,2020-04-19,1,2020-07-05
18,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,12,1,5,,,,
19,-,Mozzik,BABY,-,19,1,,,,
20,down,BLACKPINK,How You Like That,15,2,4,3,2020-07-05,3,2020-07-05
21,down,Apache 207,Roller,18,1,38,87,2019-11-10,75,2019-11-17
22,down,6ix9ine,GOOBA,16,1,11,100,2020-05-10,2,2020-05-17
23,down,Ayewaken,Blinding Lights,21,3,34,82,2020-01-26,44,2020-04-19
24,up,Future,Life Is Good (feat. Drake),25,4,27,86,2020-01-12,6,2020-01-19
25,down,Capital Bra & Loredana,Nicht verdient,23,1,13,56,2020-05-10,56,2020-05-10
26,down,6ix9ine,YAYA,11,2,3,31,2020-07-12,31,2020-07-12
27,down,Ardian Bujupi & Xhensila,Panorama,9,9,2,,,,
28,down,Ra'is,Track06,24,24,3,,,,
29,down,Pashanim,Airwaves,20,4,10,,,,
30,down,Smallblanca Original,King Throne,26,24,2,,,,
31,down,Apache 207,Fame,27,1,11,65,2020-05-17,65,2020-05-17
32,up,Topic,Breaking Me (feat. A7S),34,9,28,94,2020-03-01,8,2020-08-16
33,down,6ix9ine & Nicki Minaj,TROLLZ,29,1,6,89,2020-06-14,4,2020-06-21
34,down,Ufo361,Emotions,32,4,13,91,2020-05-03,91,2020-05-03
35,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),30,3,4,,,,
36,down,Firat,Göz Bebegim,17,2,6,,,,
37,down,Kida & Mozzik,Paranoia,31,7,3,,,,
38,down,Azet & ALBI,Sin City,5,5,2,,,,
39,up,twocolors,Lovefool,44,33,5,,,,
40,down,Apache 207,Boot,36,1,7,99,2020-06-14,99,2020-06-14
41,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),39,39,2,,,,
42,up,Kidda,Malli,61,14,2,,,,
43,down,Bonez MC,Roadrunner,38,2,9,84,2020-05-31,84,2020-05-31
44,down,Bonez MC,Big Body Benz,41,2,5,84,2020-06-28,84,2020-06-28
45,up,Robin Schulz & Wes,Alane,54,39,2,93,2020-08-16,93,2020-08-16
46,down,KC Rebell & Summer Cem,Maximum 9,40,2,7,,,,
47,-,Laas Unltd. & Shindy,AAA,-,47,1,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,45,8,74,2020-04-19,18,2020-08-09
49,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,49,1,74,2020-06-28,14,2020-07-26
50,down,Sero El Mero,Lass cruisen,33,12,3,,,,
51,down,Amjad Jomaa,Ana Lamma Bheb,50,29,8,,,,
52,up,LA Vision & Gigi D'Agostino,Hollywood,86,13,2,,,,
53,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,53,1,17,2020-07-12,17,2020-07-12
54,up,SHIRIN DAVID,Hoes Up G's Down,59,1,8,,,,
55,down,badmómzjay,Snowbunny,42,8,5,,,,
56,down,Zoe Wees,Control,51,51,8,98,2020-09-20,85,2021-01-03
57,down,Luciano,Nacht zu kurz,43,6,3,,,,
58,down,MERO,Ohne Dich,37,1,4,,,,
59,down,MERO,Bogota,49,2,8,,,,
60,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),63,53,2,,,,
61,-,Chris Brown & Young Thug,Go Crazy,-,61,1,98,2020-05-31,13,2020-08-16
62,down,Michael Patrick Kelly,Beautiful Madness,57,53,7,,,,
63,down,KC Rebell & Summer Cem,FLY,55,6,8,,,,
64,down,LEA,Treppenhaus,47,17,20,,,,
65,up,Schokkverliebt,Brave Mädchen,88,65,2,,,,
66,down,ROSALÍA & Travis Scott,TKN,62,62,4,96,2020-05-31,21,2020-06-07
67,-,DJ Khaled,GREECE (feat. Drake),-,67,1,24,2020-07-26,24,2020-07-26
68,down,Lady Gaga & Ariana Grande,Rain On Me,56,4,9,75,2020-05-24,1,2020-05-31
69,down,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,60,3,7,,,,
70,-,Georg Stengel,Mars,-,20,2,,,,
71,-,Tijana eM,Zena Od Sultana,-,50,1,,,,
72,-,Zehra,Cennetten Çiçek,-,56,1,,,,
73,down,Sarah Lombardi,Te Amo Mi Amor,68,11,10,,,,
74,down,CÉLINE,Tränen aus Kajal,66,19,16,,,,
75,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],74,67,15,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),75,51,19,85,2020-04-19,63,2020-05-24
77,up,Shirin David,90-60-111,84,1,13,,,,
78,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,78,1,57,2020-07-26,57,2020-07-26
79,down,MC Stojan,Tuturutu (feat. Hurricane),67,36,4,,,,
80,up,Drake,Toosie Slide,82,9,15,65,2020-04-05,2,2020-04-26
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,81,1,,,,
82,up,Tate McRae,you broke me first,94,18,2,81,2020-08-23,15,2020-11-15
83,down,Lil Lano,OCB,28,28,3,,,,
84,-,DJ Hamida,Msayfa (feat. Cheb Bello & Balti),-,65,1,,,,
85,down,StaySolidRocky,Party Girl,79,64,9,86,2020-05-10,14,2020-06-14
86,down,Dua Lipa,Break My Heart,81,41,17,97,2020-03-29,5,2020-06-28
87,down,Samra,BaeBae,85,2,15,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),96,7,14,,,,
89,-,Eddin & Eldin,Warum,-,89,1,,,,
90,up,Ava Max,Salt,93,19,20,91,2020-03-01,65,2020-04-19
91,-,Tayna,Bass,-,91,1,,,,
92,up,Samra & Capital Bra,365 Tage,97,1,14,,,,
93,down,Kontra K,Sonne,46,6,4,,,,
94,down,Bozza & Samra,Unbekannt,52,16,3,,,,
95,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",72,72,3,,,,
96,down,FOURTY,WEISSER RAUCH,83,50,10,,,,
97,down,Kontra K,Namen,65,2,11,,,,
98,-,Kygo & Tina Turner,What's Love Got to Do with It,-,98,1,83,2020-09-06,57,2020-09-20
