Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,1,11,87,2019-11-10,75,2019-11-17
3,-,Elias,Benzo,-,3,1,,,,
4,up,Nimo & Hava,KEIN SCHLAF,5,2,6,,,,
5,up,Mark Forster,194 Länder (Single Version),6,5,11,,,,
6,-,Dardan,6AM.........,-,6,1,,,,
7,down,Loredana,Mit Dir,3,1,4,,,,
8,down,Justin Bieber,Yummy,4,4,2,86,2020-01-05,3,2020-01-12
9,-,Jamule,Ich hol dich ab,-,9,1,,,,
10,-,Selena Gomez,Rare,-,10,1,96,2020-01-12,13,2020-01-19
11,down,"Capital Bra, Samra & LEA",110,7,2,11,,,,
12,up,Ayewaken,Blinding Lights,13,3,7,82,2020-01-26,44,2020-04-19
13,down,Apache 207,200 km/h,11,6,11,,,,
14,down,Apache 207,Wieso tust Du dir das an?,8,1,11,,,,
15,-,Future,Life Is Good (feat. Drake),-,4,1,86,2020-01-12,6,2020-01-19
16,down,Samra,COLT,12,3,6,,,,
17,down,Samra & Capital Bra,Huracan,15,1,11,,,,
18,down,Gzuz,Vor der Tür,9,3,3,,,,
19,down,Loredana,Kein Plan (feat. MERO),14,4,11,,,,
20,down,Regard,Ride It,16,16,11,57,2019-10-06,13,2019-11-10
21,up,Dua Lipa,Don't Start Now,27,21,11,19,2019-11-03,3,2020-01-05
22,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),20,9,9,,,,
23,down,Nimo,KARMA,18,3,11,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,15,11,7,2019-10-06,7,2019-10-06
25,-,Estikay & Sido,Fake,-,25,1,,,,
26,down,Apache 207,Kein Problem,23,14,11,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,17,9,11,1,2019-10-06,1,2019-10-06
28,-,Dark Polo Gang,Gang,-,28,1,,,,
29,down,Sarah Connor,Vincent,21,13,11,,,,
30,down,Lewis Swift,Wait for You,28,14,11,85,2019-10-06,68,2019-10-13
31,down,Capital Bra & Samra,Tilidin,30,10,11,,,,
32,-,Veysel,Nur ein Dieb,-,32,1,,,,
33,down,Juju,Vermissen (feat. Henning May),25,21,11,,,,
34,down,Tyga,Ayy Macarena,24,8,10,60,2019-12-29,60,2019-12-29
35,down,Azet,Seele,26,5,10,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,34,25,10,,,,
37,down,Billie Eilish,bad guy,32,21,10,5,2019-10-06,5,2019-10-06
38,up,Selena Gomez,Lose You to Love Me,58,7,11,53,2019-10-27,2,2019-11-03
39,up,Katja Krasavice,GUCCI GIRL,45,8,3,,,,
40,down,Loredana,Eiskalt (feat. Mozzik),29,8,11,,,,
41,-,BRADO,Ich pass auf,-,41,1,,,,
42,down,Maroon 5,Memories,31,15,11,36,2019-10-06,2,2019-11-17
43,down,Sido & Apache 207,2002,37,9,11,,,,
44,down,Samra & Capital Bra,Wieder Lila,38,16,11,,,,
45,down,The Cratez & Bonez MC,Honda Civic,36,3,11,,,,
46,down,RIN & Bausa,Keine Liebe,33,8,11,,,,
47,down,Trevor Daniel,Falling,41,21,8,61,2019-11-24,14,2020-01-05
48,down,LaLa,Avara,35,4,9,,,,
49,down,Loredana,Genick,39,5,11,,,,
50,down,RIN,Alien,40,16,6,,,,
51,-,Lindemann,Ach so gern,-,48,2,,,,
52,up,Kim Ana,Subtlety Game Music,83,31,4,86,2019-12-01,72,2019-12-29
53,-,RAF Camora & Ufo361,Legenda,-,53,1,,,,
54,down,Apache 207,Doch in der Nacht,43,16,11,,,,
55,down,Billie Eilish,everything i wanted,42,12,9,53,2019-11-17,3,2019-11-24
56,down,Lena & Nico Santos,Better,44,19,11,,,,
57,-,Halsey,You should be sad,-,57,1,,,,
58,-,badmómzjay,Zirkus,-,53,1,,,,
59,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,13,1,90,2020-01-12,36,2020-03-15
60,down,LINKIN PARK,In the End,57,35,11,,,,
61,-,Bang Bang Bang,Bang Bang Bang,-,61,1,,,,
62,down,Apache 207,Kleine H**e,55,27,11,,,,
63,down,Post Malone,Circles,53,53,11,2,2019-10-06,2,2019-10-06
64,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,46,5,77,2020-01-19,77,2020-01-19
65,down,SAINt JHN,Roses (Imanbek Remix Extended),62,8,2,84,2020-04-05,61,2020-05-24
66,down,Travis Scott,HIGHEST IN THE ROOM,50,8,10,35,2019-10-06,2,2019-10-13
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,44,11,60,2019-10-20,7,2019-11-17
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,61,9,87,2019-10-20,28,2019-12-08
69,down,Fero47,Désolé,47,7,7,,,,
70,down,SENIDAH,100% (feat. Raf Camora),54,14,7,,,,
71,up,Nico Santos,Play With Fire,78,71,3,,,,
72,down,Arizona Zervas,ROXANNE,51,51,7,14,2019-11-24,4,2019-12-22
73,down,Unknown,The Beginning of All,46,25,7,66,2019-12-08,45,2019-12-15
74,-,Maite Kelly,Heute Nacht für immer,-,54,4,,,,
75,-,RAF Camora & Bonez MC,Es geht voran,-,75,1,,,,
76,up,Camila Cabello,My Oh My (feat. DaBaby),80,61,4,52,2019-12-15,22,2020-02-02
77,-,Selena Gomez,Look At Her Now,-,11,5,18,2019-10-27,8,2019-11-03
78,down,Samra,95 BPM,60,10,6,,,,
79,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,79,1,71,2020-01-26,71,2020-01-26
80,down,Kay One,Señorita (feat. Pietro Lombardi),69,32,7,,,,
81,down,RAF Camora,Adriana,64,24,10,,,,
82,down,Pashanim,Shababs botten,72,60,4,,,,
83,up,Lewis Capaldi,Bruises,93,83,2,,,,
84,down,Jerome,Light,77,67,4,,,,
85,-,Topic,Breaking Me (feat. A7S),-,9,1,94,2020-03-01,8,2020-08-16
86,down,Veysel,Sorry,52,12,7,,,,
87,down,RAF Camora & The Cratez,Maschine,10,10,2,,,,
88,-,RAF Camora & KC Rebell,"OK, OK",-,88,1,,,,
89,down,Pashanim,Hauseingang,81,69,2,,,,
90,down,Hemso,Schmeckt,59,11,3,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,45,6,43,2019-10-13,39,2019-11-10
92,-,Mac Miller,Good News,-,92,1,62,2020-01-12,21,2020-01-19
93,-,Samy Deluxe,Gewinne,-,93,1,,,,
94,down,Don Toliver,No Idea,73,73,4,95,2019-12-08,26,2020-01-12
95,down,blackbear,hot girl bummer,74,65,8,75,2019-10-06,24,2019-11-10
96,down,Murda & Ezhel,Aya,67,49,11,,,,
97,down,RAF Camora,Puta Madre,84,6,8,,,,
98,down,TJ_beastboy,J4P4N (feat. J $tash),70,70,5,,,,
99,down,Capo,Puls steigt,66,25,4,,,,
