Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Finnel,Dorfkinder,-,1,1,,,,
2,-,OSZI,Hva' de ik ved,-,1,9,,,,
3,-,Gzuz & The Cratez,Was macht Gzuz?!,-,3,1,,,,
4,-,NYCYPCD,Nothing Compares to You,-,4,1,,,,
5,-,AYLIVA,In deinen Armen,-,5,1,,,,
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,1,9,,,,
7,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,1,3,,,,
8,down,AYLIVA,Weißes Haus,3,3,2,,,,
9,down,Azet & DJ Gimi-O,Bona,4,4,2,,,,
10,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,5,5,2,,,,
11,-,DON XHONI,A m'don,-,11,1,,,,
12,up,Nina Chuba,Wildberry Lillet,13,1,50,,,,
13,down,Jung Kook & Latto,Seven (Instrumental),2,2,2,,,,
14,-,badmómzjay,Mh Mh,-,14,1,,,,
15,down,Miley Cyrus,Flowers,11,1,8,,,,
16,up,Tfresh David,David Kushner Daylight,16,8,5,,,,
17,up,The Minions,Papaya (Vaya Papayas),96,12,2,,,,
18,-,Dj Ghosty,Scooby Doo,-,18,3,,,,
19,down,HoodBlaq,PASS AUF,17,3,18,,,,
20,down,Eminem,Mockingbird,18,3,41,,,,
21,up,Dave & Central Cee,Sprinter,23,12,8,,,,
22,up,Agu,Enjoy,59,10,4,,,,
23,down,AYLIVA,Sie weiß (feat. Mero),20,1,29,,,,
24,-,Dhurata Dora,PA MU,-,9,1,,,,
25,down,محمود التركي,عاشق مجنون,19,9,10,,,,
26,up,Morad,Se Grita (feat. Jul),39,26,5,,,,
27,up,Azer Bülbül,Güzel,34,14,3,,,,
28,up,Burak Bulut & Kurtuluş Kuş,Manolya,29,19,3,,,,
29,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),27,22,13,,,,
30,up,"SIRA, Bausa & badchieff",9 bis 9,68,1,2,,,,
31,down,Ski Aggu & SIRA,mietfrei,9,9,3,,,,
32,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),55,24,2,,,,
33,down,Bamba Tajuju,Discover,32,20,4,,,,
34,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,34,1,,,,
35,down,Apache 207,Wenn das so bleibt,24,1,10,,,,
36,up,Uğur Yılmaz,Ali Cabbar,38,32,3,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],30,11,20,,,,
38,down,Jamal,REIN GEHEN,26,11,4,,,,
39,down,Azet & Dardan,Gang,31,4,5,,,,
40,down,Julian Sommer & Mia Julia,Peter Pan,35,15,16,,,,
41,down,Kontra K,Was Echtes,8,8,2,,,,
42,up,Damous,Bitte spring,45,16,9,,,,
43,down,Mozzik & Kida,Forever,12,12,2,,,,
44,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,2,,,,
45,up,Manu Chao,Me Gustas Tu,54,37,17,,,,
46,-,Moji,Jain Makeba,-,41,1,,,,
47,-,Sandra,Nie Mamy Nic,-,47,1,,,,
48,down,Apache 207,Was weißt du schon,44,2,7,,,,
49,down,Semicenk & Doğu Swag,Pişman Değilim,36,15,8,,,,
50,up,Heuss L'enfoiré,Donnez (feat. JUL),56,6,17,,,,
51,-,Loreen,Tattoo,-,30,1,,,,
52,down,Teya Dora,Džanum,47,25,12,,,,
53,down,Noizy & Dhurata Dora,Kallma,15,6,3,,,,
54,-,NGEE & OMAR,MEIN JOB,-,54,1,,,,
55,-,Dua Lipa,Dance The Night,-,9,2,,,,
56,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",66,40,3,,,,
57,down,Dardan & Azet,Malli,33,5,3,,,,
58,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,22,1,,,,
59,down,Hava & Dardan,Normal,37,4,7,,,,
60,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,67,18,8,,,,
61,-,Silla & Kollegah,Air Max,-,61,1,,,,
62,up,Jazeek,Superstars,99,17,2,,,,
63,-,CHAI,PARA PARA,-,63,1,,,,
64,down,HoodBlaq,CARRERA,62,5,12,,,,
65,down,Bonez MC,So,43,4,3,,,,
66,down,Honk! & Isi Glück,Delfin,61,53,13,,,,
67,down,Tiësto,Lay Low,60,45,18,,,,
68,-,Reni Jusis,Nic O Mnie Nie Wiecie,-,68,1,,,,
69,down,Laura Fetahu,Murder (feat. Young Zerka),52,52,6,,,,
70,up,Coldplay,Viva La Vida,84,68,16,,,,
71,up,AL SHAMI,Befdiki,71,38,10,,,,
72,down,(G)I-DLE,Queencard,64,44,11,,,,
73,down,Fanna-Fi-Allah,Dama Dam,70,47,4,,,,
74,down,RAF Camora & HoodBlaq,TROPICANA,14,14,2,,,,
75,-,Ufo361,Traum_V2,-,75,1,,,,
76,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],75,60,3,,,,
77,up,Haddaway,What Is Love,81,45,19,,,,
78,down,Unknown,What Was I Made For?,42,38,2,,,,
79,-,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,-,63,1,,,,
80,down,Yll Limani & Dafina Zeqiri,Kaje,51,13,4,,,,
81,down,Bobby Vandamme,Yamaha,50,12,7,,,,
82,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,82,1,,,,
83,-,Jahy,Zu weit weg,-,83,1,,,,
84,down,Kausak,The Last Soul Down X Lost Soul,82,61,2,,,,
85,-,O5 a Radeček,A Sky Full of Stars (Live),-,80,1,,,,
86,down,AYLIVA,Aber sie,6,1,6,,,,
87,down,Luciano & RAF Camora,All Night,72,2,17,,,,
88,down,DJ Nelio,Vamos a la Playa,57,27,3,,,,
89,-,Camila Cabello,Shameless,-,67,5,,,,
90,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),58,7,6,,,,
91,-,Alibi Music,Rag Tag Renegades,-,91,1,,,,
92,down,FIFTY FIFTY,Cupid,73,19,16,,,,
93,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,69,10,13,,,,
94,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,65,6,5,,,,
95,-,Drake & Central Cee,On The Radar Freestyle,-,95,1,,,,
96,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,87,1,,,,
97,down,"Beny Jr, Morad & K y B",Sigue,79,58,17,,,,
98,down,a-ha,Take On Me,94,70,14,,,,
99,down,Romeo Veshaj & Ledri Vula,E Keni Dit,76,76,5,,,,
100,down,DYSTINCT,Business (feat. Naza),83,55,7,,,,
