Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,1,2,,,,
2,-,OSZI,Hva' de ik ved,-,1,7,,,,
3,-,Bonez MC,Alles nur kein Star,-,3,1,,,,
4,up,Montana Barries,Novo,5,4,4,,,,
5,down,HoodBlaq,PASS AUF,3,3,11,,,,
6,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,4,13,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),6,6,10,,,,
8,up,Nina Chuba,Wildberry Lillet,10,1,43,,,,
9,-,Kontra K,Der Letzte Tag,-,9,1,,,,
10,down,محمود التركي,عاشق مجنون,9,9,3,,,,
11,-,Stray Kids,S-Class,-,11,1,,,,
12,-,Dave & Central Cee,Sprinter,-,12,1,,,,
13,down,Eminem,Mockingbird,7,3,34,,,,
14,down,Apache 207,Wenn das so bleibt,11,1,3,,,,
15,-,Luciano & Aitch,Bamba (feat. BIA),-,5,3,,,,
16,up,AYLIVA,Sie weiß (feat. Mero),16,1,22,,,,
17,down,David Kushner,Daylight,15,13,8,,,,
18,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,18,1,,,,
19,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),13,13,2,,,,
20,up,Libianca,People,22,20,15,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,11,13,,,,
22,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,23,10,6,,,,
23,down,Julian Sommer & Mia Julia,Peter Pan,19,15,9,,,,
24,down,FIFTY FIFTY,Cupid,21,19,9,,,,
25,up,Devito,Tu Tu Tu (feat. Breskvica),42,25,2,,,,
26,up,Milano & Eddin,Au Revoir,34,4,22,,,,
27,down,MERO & Marlo,Favorites,2,2,2,,,,
28,-,BARDHI & Melinda Ademi,FERRARI,-,28,1,,,,
29,down,Damous,Bitte spring,24,16,2,,,,
30,-,Matthias Reim,Tattoo,-,29,1,,,,
31,-,Midland,Wicked Game,-,31,1,,,,
32,down,HoodBlaq,CARRERA,18,5,5,,,,
33,-,"Norma Winstone, Glauco Venier, Klaus Gesing, Helge Andreas Norbakken & Mario Brunello","Malena (From ""Malena"")",-,33,1,,,,
34,down,P!nk,TRUSTFALL,31,24,19,,,,
35,up,Luciano & RAF Camora,All Night,38,2,10,,,,
36,-,Dj Belite,Bass Life,-,26,3,,,,
37,down,Noizy & Stresi,Medalioni,30,12,3,,,,
38,down,Jazeek,Mary,26,10,11,,,,
39,down,Apache 207,Neunzig,29,2,6,,,,
40,-,Capital T,Perjetesisht,-,40,1,,,,
41,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),45,22,6,,,,
42,-,Semicenk & Doğu Swag,Pişman Değilim,-,15,1,,,,
43,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],40,28,9,,,,
44,up,Yung Yury & Damn Yury,TABU.,57,37,7,,,,
45,up,Simge,Aşkın Olayım (Onurr),66,45,3,,,,
46,up,JISOO,FLOWER,50,6,10,,,,
47,up,Tiësto,Lay Low,63,45,11,,,,
48,-,Ufo361 & lucidbeatz,Match_3,-,48,1,,,,
49,-,Ricchi & Poveri,Sara perche ti amo,-,36,1,,,,
50,-,Mia Joki,Luovuttaa et saa,-,31,1,,,,
51,-,2Ton,I Miss You,-,51,1,,,,
52,up,Teya Dora,Džanum,68,25,5,,,,
53,down,DYSTINCT,Tek Tek (feat. MHD),47,47,4,,,,
54,up,Bonez MC & Gzuz,Cinnamon Roll,65,4,7,,,,
55,up,Jack Black,Peaches,61,21,8,,,,
56,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,50,4,,,,
57,down,Haddaway,What Is Love,51,45,12,,,,
58,-,HoodBlaq,YOUNG G,-,58,1,,,,
59,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,59,1,,,,
60,-,Kynda Gray,Sucht,-,60,1,,,,
61,down,Roddy Ricch,Boom Boom Room,43,43,2,,,,
62,down,Butrint Imeri,Diskoteka,54,8,6,,,,
63,-,Mohamed el Kammah,الله يسهله بيكي,-,63,1,,,,
64,down,Ak (BE),Block A,53,13,11,,,,
65,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",73,60,5,,,,
66,down,Jazeek,Diamond Ring,64,31,10,,,,
67,-,Gipsy Kings,A Ti a Ti,-,67,1,,,,
68,-,Mye,Darlin' Darlin' Darlin',-,68,1,,,,
69,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,49,2,,,,
70,down,(G)I-DLE,Queencard,59,44,4,,,,
71,down,Shirin David,Lächel Doch Mal,36,3,3,,,,
72,up,Semicenk & Reynmen,Yana Yana,78,34,16,,,,
73,down,Capital Bra & Pano,Belly Dance,12,12,2,,,,
74,down,Joseline Hernandez,Live Your Best Life (Live),14,14,2,,,,
75,up,Homiyoo,Rush Ayra Starr,84,75,6,,,,
76,up,Honk! & Isi Glück,Delfin,85,53,6,,,,
77,down,Noizy,Jena Mbreter 2,39,12,8,,,,
78,-,Aljardo,Auch wenn der Wind sich dreht,-,78,1,,,,
79,down,YOASOBI,Idol,56,56,3,,,,
80,down,Victony & Tempo,Soweto (Mixed),72,72,5,,,,
81,down,"Beny Jr, Morad & K y B",Sigue,80,58,10,,,,
82,up,Nina Chuba,Mangos mit Chili,95,20,16,,,,
83,-,Abel Pintos,Aventura,-,83,1,,,,
84,-,Rammstein,Du hast,-,24,3,,,,
85,down,Selecta Martinique,Mentalité,71,33,15,,,,
86,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,81,1,,,,
87,-,EL MADRINA,Dreaming Best,-,46,5,,,,
88,down,Trần Hương,Shamless,74,53,4,,,,
89,-,2Ton,Dikur,-,48,2,,,,
90,down,Momo Chahine,Egal (Na na na),77,27,3,,,,
91,down,Alessandra,Queen of Kings,58,24,4,,,,
92,down,Adele,Set Fire to the Rain,76,58,13,,,,
93,-,Teodora,Polumesec,-,90,2,,,,
94,-,KADR,Hakim Bey,-,75,5,,,,
95,-,Don Henley,Hotel California (Live),-,53,3,,,,
96,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,96,1,,,,
97,down,RAF Camora & CRO,Bei Nacht,69,10,3,,,,
98,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,91,2,,,,
99,down,Эрика Лундмоен,Яд,97,74,3,,,,
100,down,LINKIN PARK,Lost,92,4,17,,,,
