Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,4,1,13,,,,
2,up,1986zig,Kopf aus,3,2,2,,,,
3,up,Sido,Mit Dir,10,3,12,,,,
4,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,2,,,,
5,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,7,3,7,,,,
6,up,Glass Animals,Heat Waves,8,3,24,75,2021-02-28,71,2021-03-07
7,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,7,1,,,,
8,-,Sun Diego & SpongeBozz,La Familia 2,-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,8,21,,,,
10,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,10,1,,,,
11,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),11,4,5,,,,
12,down,Pietro Lombardi,Vorbei,2,2,2,,,,
13,-,AYLIVA,Schmetterlinge,-,12,1,,,,
14,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,11,4,,,,
15,-,Olexesh,UDSSR,-,15,1,,,,
16,up,Habbits,Bad Habbits,24,3,18,,,,
17,up,Ed Sheeran,Shivers,18,4,20,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,1,27,,,,
19,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,9,4,,,,
20,down,"Pajel, Luciano & Headie One",10von10 (Remix),17,2,6,,,,
21,-,Schwesta Ewa & XATAR,Mehr Eier,-,21,1,,,,
22,-,Helene Fischer,Jetzt oder nie,-,22,1,,,,
23,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",22,9,10,,,,
24,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,24,1,,,,
25,-,Maddy Music Beats,Easy On Me,-,24,1,,,,
26,down,MERO,3AM,1,1,2,,,,
27,-,"Capital Bra, MVNA & A.R.T.",Quit,-,27,1,,,,
28,up,Eminem,Venom (Music From The Motion Picture),63,28,3,,,,
29,-,Habibi,Come My Habibi,-,20,8,,,,
30,-,Mahmood & BLANCO,Brividi,-,30,1,,,,
31,-,SENIDAH,Behute,-,21,1,,,,
32,up,Danza Kuduro,Danza Kuduro (Karaoke Version),57,18,12,,,,
33,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],28,24,3,,,,
34,-,Mario Novembre,F****d Up,-,34,1,,,,
35,-,Blu Music,Doja Cat Woman,-,31,1,,,,
36,down,LIVE,Lightning Crashes (Live),26,8,25,,,,
37,down,Tiësto & Ava Max,The Motto,32,15,13,,,,
38,down,Dhurata Dora,Criminal,25,6,7,,,,
39,down,Hava & Dardan,HIGH,30,1,13,,,,
40,down,Kool Savas & Alies,King,31,20,8,,,,
41,down,RAF Camora & Bonez MC,Blaues Licht,34,1,29,,,,
42,down,Mozzik & Elvana Gjata,Ska,14,14,3,,,,
43,down,Tino Martin & Lil Kleine,Gabber,5,5,2,,,,
44,-,Pedro,Takas Klubille,-,21,1,,,,
45,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,45,1,,,,
46,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,43,5,9,,,,
47,down,Butrint Imeri & DON XHONI,Corazon,37,5,7,,,,
48,-,mustapha rouas,الغزالة رايقة,-,39,1,,,,
49,down,Gzuz & Bonez MC,Wenn ich will,33,1,5,,,,
50,down,"Noizy, Dardan & Jugglerz",Alles Gut,27,6,3,,,,
51,down,EDIS,Arıyorum,45,33,18,,,,
52,-,Doc J,You Don't Touch Me Like You Do,-,52,1,,,,
53,-,Jamin,Triple Threat,-,53,1,,,,
54,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,21,3,,,,
55,-,Seyed & Kollegah,Memento Mori,-,55,1,,,,
56,-,SiM,The Rumbling (TV Size),-,50,3,,,,
57,-,Henri Poch,Valhalla Calling,-,32,1,,,,
58,up,Softcore,Dara,59,37,4,,,,
59,down,Yung Lean,Ginseng Strip 2002,55,55,2,,,,
60,down,Samra & Lune,Pourquoi,47,1,6,,,,
61,down,INNA,UP,58,38,6,,,,
62,down,Alligatoah,Nachbeben,42,2,5,,,,
63,-,MC Stojan,Zivot Si Moj (feat. Breskvica),-,63,1,,,,
64,-,Trio Morgen,"Morgen!, Op. 27, No. 4",-,64,1,,,,
65,down,AYLIVA,Deine Schuld,61,25,20,,,,
66,down,Milano,leer,53,13,19,,,,
67,up,Eminem,The Real Slim Shady,76,51,7,,,,
68,up,Gzuz,Späti,68,2,17,,,,
69,up,Coldplay & BTS,My Universe,73,41,13,,,,
70,down,KC Rebell,Mogli,54,9,4,,,,
71,down,Albi,Wir sehen uns in Haft,12,12,2,,,,
72,down,1986zig,Wir beide,65,35,4,,,,
73,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),49,1,3,,,,
74,-,Bronnie,All the Things She Said,-,66,2,,,,
75,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),66,65,5,,,,
76,-,Machine Gun Kelly & WILLOW,emo girl,-,76,1,,,,
77,down,L wie L,Wie,67,4,14,,,,
78,down,MONSTA X,Monsta Truck,75,62,7,,,,
79,down,Schubi AKpella,Immer noch,48,1,4,,,,
80,-,After Dark,(Åh) När ni tar saken i egna händer (Singback),-,80,1,,,,
81,down,Eddin,I Ke Harru,70,9,5,,,,
82,up,Ed Sheeran,Overpass Graffiti,90,21,3,,,,
83,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,62,2,,,,
84,down,Elgit Doda,Ku Je,64,64,3,,,,
85,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,85,1,15,,,,
86,-,Liviu Vasilica,"Mărine, La Nunta Ta",-,86,1,,,,
87,down,Michael Patrick Kelly,Blurry Eyes,79,75,4,,,,
88,-,O.G.,Fliegen,-,55,2,,,,
89,-,Let It Go,Let It Go,-,48,1,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,54,13,,,,
91,down,Luude,Down Under (feat. Colin Hay),71,50,3,,,,
92,down,Purple Disco Machine,Dopamine (feat. Eyelar),80,50,17,,,,
93,-,CAPO,GHETTOGIRL,-,4,20,,,,
94,up,The Cranberries,Zombie,94,75,4,,,,
95,-,Ryan Walker,Back On Friday (feat. Rosia!),-,91,1,,,,
96,-,BLACKPINK,Kill This Love,-,92,2,83,2019-10-06,73,2019-10-13
97,-,Lady Gaga,Poker Face,-,79,1,,,,
98,down,Milano,Unter die Haut,36,36,2,,,,
99,-,To the moon and back,"night, star, moon",-,77,2,,,,
100,-,Akon,Smack That (feat. Eminem),-,32,13,,,,
