Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,7,,,,
2,-,Dhurata Dora & Luciano,Adrenalina,-,2,1,,,,
3,up,Die Zipfelbuben,Olivia,99,2,2,,,,
4,down,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),3,3,7,,,,
5,up,Luciano,Beautiful Girl,5,1,13,,,,
6,-,Helene Fischer,Liebe ist ein Tanz,-,6,1,,,,
7,-,MERO,Du & Ich,-,7,1,,,,
8,down,Domiziana,Ohne Benzin,7,3,10,,,,
9,-,Liaze,PARADISE,-,9,4,,,,
10,-,"Kontra K, Sido & Leony",Follow (VIZE Remix),-,7,1,,,,
11,-,Karl Hauser,Das nächste große ding,-,11,1,,,,
12,-,PA Sports,HEAVEN,-,12,1,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),9,3,9,,,,
14,down,DON XHONI,Katile,8,6,3,,,,
15,down,Paro,Paro,14,6,3,,,,
16,-,ARY & Liaze,Ticket nach Ketama,-,14,1,,,,
17,-,Krokus,Ballroom Blitz (Live),-,17,1,,,,
18,down,Bonez MC & RAF Camora,Letztes Mal,2,2,2,,,,
19,down,Immer Hansi,Dikke Tieten,11,2,8,,,,
20,down,Steven Styles,As It Was (feat. Harry Rodgers),15,15,2,,,,
21,-,Central Cee,Doja,-,21,1,,,,
22,down,T-Low & Miksu / Macloud,We Made It (Mixed),16,10,6,,,,
23,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),30,16,4,,,,
24,down,Ricky Rich & Dardan,Habibi (Albanian Remix),23,8,8,,,,
25,down,Farruko,$,21,19,30,,,,
26,down,Theo Junior,Ups & Downs,12,12,2,,,,
27,up,Die Flippers,Wir sagen danke schön,28,23,5,,,,
28,down,PASHANIM,Kleiner Prinz,13,3,3,,,,
29,down,Azet & Zuna,Karussell,6,6,2,,,,
30,down,Glass Animals,Heat Waves,19,3,48,75,2021-02-28,71,2021-03-07
31,up,Sefo & CAPO,ISABELLE,41,22,7,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,20,12,,,,
33,-,Tarkan,Yap Bi Güzellik,-,33,1,,,,
34,-,"Z.E, Thrife & Nigma",KLICK,-,34,1,,,,
35,-,NGEE,Steig Ein,-,35,1,,,,
36,down,MERO & Murda,Konum Gizli,35,2,11,,,,
37,down,SDP & Clueso,Die schönsten Tage,33,11,13,,,,
38,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,7,17,,,,
39,down,Noizy,Heart Attack (feat. Loredana),27,3,6,,,,
40,down,Miksu / Macloud & T-Low,Sehnsucht,39,2,21,,,,
41,down,Xhensila & Noizy,Edhe Një Natë,18,18,2,,,,
42,down,Kida & Butrint Imeri,Pm,29,13,4,,,,
43,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,32,12,4,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,31,5,,,,
45,-,viceversa,@ferrari,-,17,1,,,,
46,-,Yll Limani & Ledri Vula,TONAT,-,46,1,,,,
47,-,Kevin Jenewein,Bleibt für immer,-,47,1,,,,
48,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",42,33,12,,,,
49,down,Dhurata Dora & Elvana Gjata,GAJDE,36,3,4,,,,
50,down,Panic! At the Disco,House of Memories,48,19,9,,,,
51,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),45,4,9,,,,
52,up,Maybebop,"Das, was besser bleibt",54,9,6,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,66,41,11,,,,
54,down,"Butrint Imeri, Tayna & Mozzik",Pare,43,13,5,,,,
55,up,Rosa Linn,SNAP,94,35,2,,,,
56,up,Rema,Calm Down,63,5,2,,,,
57,up,Murda & Hadise,Imdat,69,28,4,,,,
58,up,Ayaz Erdoğan,Hep Mi Ben,59,26,18,,,,
59,down,HoodBlaq,Barrio,49,8,5,,,,
60,-,Little Mix,Power (feat. Stormzy),-,60,1,,,,
61,down,The Ironix & Nullzweizwei,COACHELLA,58,40,9,,,,
62,down,Edvin Eddy,Seviyorum (feat. Sali Okka),61,56,2,,,,
63,-,Paul Buchanan,After Dark,-,56,3,,,,
64,down,Elissa & Saad Lamjarred,Min Awel Dekika,57,8,10,,,,
65,down,Kollegah,IMMERNOCH,25,25,2,,,,
66,-,Pietro Lombardi,Ciao Bella,-,66,1,,,,
67,up,Almas,الو الو,67,67,3,,,,
68,up,Miksu / Macloud & makko,Nachts wach,81,13,3,,,,
69,-,Dança do Ventre Clube,Belly Dancer,-,25,1,,,,
70,down,Tayna & Azet,Tequila,51,7,4,,,,
71,up,"Ion Miles, SiraOne & BHZ",Powerade,72,23,14,,,,
72,down,Mozzik,Bespreme,31,31,2,,,,
73,down,"LEA, 01099, Zachi & Gustav",Eigentlich,20,20,2,,,,
74,down,Yll Limani & Noizy,ALKOOL,65,15,7,,,,
75,down,Sefo,Tutsak,68,45,7,,,,
76,-,Slipknot,The Dying Song (Time To Sing),-,76,1,,,,
77,-,Under The Influence,Under the Influence,-,18,1,,,,
78,down,Ikke Hüftgold,Ich schwanke noch,56,56,6,,,,
79,-,Ezhel,Nerdesin,-,34,1,,,,
80,-,Gentleman,Ich komm zurück,-,80,1,,,,
81,down,Eddin & Milano,Allô,24,24,2,,,,
82,down,HoodBlaq,Ahu,17,17,2,,,,
83,down,Gestört aber GeiL & Anna Grey,Thank You,79,61,3,,,,
84,down,Poker Face,Poker Face,83,34,2,,,,
85,down,Burak Bulut & Kurtuluş Kuş,Sebepsiz Gidenlere,44,44,2,,,,
86,-,Young Tone Dog,Murder in My Mind,-,37,1,,,,
87,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,71,5,8,,,,
88,down,Rammstein,Zick Zack,78,1,17,,,,
89,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,67,5,,,,
90,down,Melinda Ademi & Ledri Vula,A mke dasht,52,52,2,,,,
91,-,Aschkobar & Marvin California,Bogota,-,91,1,,,,
92,down,Alexander Eder,Für diesen Moment,85,71,3,,,,
93,down,twenty4tim,Bling Bling,82,1,17,,,,
94,down,Lil Wayne,Mama Mia,46,32,3,,,,
95,-,Rnbstylerz,Like Wooh Wooh,-,95,1,,,,
96,down,SOPHIA,Schmetterling,87,55,4,,,,
97,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,48,2,,,,
98,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,27,3,,,,
99,-,DVRST,Close Eyes,-,67,6,,,,
100,-,Chick Corea,Tones for Joan's Bones,-,27,4,,,,
