Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Fuckst mich nur ab,-,1,1,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),3,2,9,59,2020-07-19,41,2020-08-09
3,-,Ufo361 & Sonus030,Games,-,3,1,,,,
4,-,6ix9ine,TRACK 7,-,4,1,54,2020-09-13,54,2020-09-13
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,4,5,80,2020-08-09,1,2020-08-16
6,-,Samra & Elif,Zu Ende,-,1,22,,,,
7,up,Thomas Katz,Jeder Tag Mit Dir,7,4,7,,,,
8,up,KitschKrieg & Jamule,Unterwegs,10,8,5,,,,
9,down,Capital Bra & Cro,Frühstück in Paris,6,2,3,,,,
10,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),1,1,3,,,,
11,down,BTS,Dynamite,8,1,3,96,2020-08-23,2,2020-08-30
12,-,badmómzjay,T.H.A.L,-,12,1,,,,
13,down,Bonez MC,Tilidin Weg,12,1,6,,,,
14,-,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,-,14,1,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,13,13,9,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,6,87,2020-08-16,73,2020-09-27
17,up,Future,Life Is Good (feat. Drake),26,4,34,86,2020-01-12,6,2020-01-19
18,down,Apache 207,Bläulich,11,1,10,75,2020-07-12,75,2020-07-12
19,up,Bozza & Samra,Al Qu Damm,32,19,2,,,,
20,up,24kGoldn,Mood (feat. iann dior),45,9,2,33,2020-08-23,1,2020-10-11
21,down,Sarhad,Sinne,14,10,12,,,,
22,up,Kool Savas & Alies,AMG,25,13,5,,,,
23,-,Kool Savas,Nicht Erinnern,-,23,1,,,,
24,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,2,100,2020-08-30,3,2020-09-06
25,down,Ayewaken,Blinding Lights,21,3,41,82,2020-01-26,44,2020-04-19
26,down,Jason Derulo,Take You Dancing,20,15,7,71,2020-08-23,16,2021-01-17
27,down,Kidda,Malli,22,14,9,,,,
28,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,27,2,7,,,,
29,-,NGEE & Ra'is,NADA,-,29,1,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,9,79,2020-04-19,1,2020-07-05
31,down,Bausa,2012,15,3,3,,,,
32,up,LEA & Capital Bra,7 Stunden,33,3,15,,,,
33,-,YONII & Farid Bang,Fugazi,-,33,1,,,,
34,up,Miley Cyrus,Midnight Sky,85,27,4,14,2020-08-23,12,2020-10-25
35,up,Smallblanca Original,King Throne,36,24,9,,,,
36,up,Tate McRae,you broke me first,49,18,9,81,2020-08-23,15,2020-11-15
37,-,Ali471,Hadi Gel,-,37,1,,,,
38,down,Pietro Lombardi,Cinderella,30,3,8,,,,
39,up,6ix9ine,GOOBA,40,1,18,100,2020-05-10,2,2020-05-17
40,down,MERO,Perspektive,16,1,4,,,,
41,down,Samra,24 Stunden,28,1,5,,,,
42,down,BLACKPINK,How You Like That,24,2,11,3,2020-07-05,3,2020-07-05
43,down,Capital Bra & Loredana,Nicht verdient,39,1,20,56,2020-05-10,56,2020-05-10
44,down,twocolors,Lovefool,42,33,12,,,,
45,-,Dardan & Monet192,Gigi,-,45,1,,,,
46,down,"VIZE, Joker Bra & Leony",Paradise,41,15,3,,,,
47,up,Hussain Al Jassmi,Bel Bont El3areedh,53,47,2,87,2020-08-30,65,2020-09-20
48,-,KALIM,DROPTOP,-,48,1,,,,
49,down,Apache 207,Unterwegs,38,1,7,,,,
50,-,CÉLINE,Zu Besuch,-,50,1,,,,
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,43,4,95,2020-08-30,95,2020-08-30
52,down,Kontra K,Tiefschwarz (feat. Samra),37,3,9,,,,
53,down,Dardan,Ma Bae,44,9,7,,,,
54,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,46,1,12,,,,
55,down,Samra,Lebst du noch,4,4,2,,,,
56,up,Ava Max,Who's Laughing Now,60,35,6,,,,
57,-,Sero El Mero,Late Night Sex (feat. Nimo),-,57,1,,,,
58,down,Kay One,Bachata (feat. Cristobal),17,17,2,,,,
59,down,Nea,Some Say,56,53,12,84,2020-03-01,84,2020-03-01
60,-,Hadise,Küçük Bir Yol,-,60,1,,,,
61,up,Joel Corry,Head & Heart (feat. MNEK),76,13,4,99,2020-07-26,16,2020-09-20
62,down,Robin Schulz & Wes,Alane,57,39,9,93,2020-08-16,93,2020-08-16
63,up,Zoe Wees,Control,68,51,15,98,2020-09-20,85,2021-01-03
64,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),69,36,5,,,,
65,down,6ix9ine,PUNANI,55,2,6,52,2020-08-09,52,2020-08-09
66,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),83,66,4,,,,
67,down,Apache 207,Fame,52,1,18,65,2020-05-17,65,2020-05-17
68,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,6,4,78,2020-08-16,3,2020-08-23
69,down,Luciano & SHIRIN DAVID,Never Know,59,1,8,,,,
70,down,Pashanim,Airwaves,67,4,17,,,,
71,down,Dhurata Dora & Azet,Fajet,51,4,8,,,,
72,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),61,53,9,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,45,15,74,2020-04-19,18,2020-08-09
74,down,Zehra,Cennetten Çiçek,58,56,8,,,,
75,down,TJ_beastboy,300 Words in a Minute,66,32,4,,,,
76,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),73,3,11,,,,
77,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,49,3,74,2020-07-05,5,2020-07-12
78,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,34,1,,,,
79,up,6ix9ine & Nicki Minaj,TROLLZ,93,1,13,89,2020-06-14,4,2020-06-21
80,up,Ufo361 & Sonus030,Shit Changed,92,5,7,,,,
81,down,Georg Stengel,Mars,74,20,9,,,,
82,down,Fabel,Mellom sol og mellom lyn,72,63,6,,,,
83,-,Didomido,Nimet (feat. Eglo),-,52,1,,,,
84,down,Ardian Bujupi & Xhensila,Panorama,64,9,9,,,,
85,-,Kida,Edhe Sa,-,85,1,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,63,4,16,75,2020-05-24,1,2020-05-31
87,down,Tijana eM,Zena Od Sultana,75,50,8,,,,
88,-,Bonez MC,Roadrunner,-,2,15,84,2020-05-31,84,2020-05-31
89,down,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,50,3,4,,,,
90,-,Bonez MC,Big Body Benz,-,2,9,84,2020-06-28,84,2020-06-28
91,down,Gjiko & Melinda Ademi,X5,77,77,2,,,,
92,down,Azet & ALBI,D&G,9,9,2,,,,
93,down,Apache 207,Boot,71,1,14,99,2020-06-14,99,2020-06-14
94,-,Fler,LIGHT UP THE NIGHT,-,94,1,,,,
95,down,Genta Ismajli,Ca Me Bo (feat. Marseli),80,80,2,,,,
96,-,Eskimo Callboy,MC Thunder,-,96,1,,,,
