Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Ed Sheeran,Merry Christmas,-,1,1,,,,
2,down,Sonny,This Christmas,1,1,5,,,,
3,up,Gayle,abcdefu,5,1,4,,,,
4,-,Eskimo Callboy,Pump It,-,4,1,,,,
5,-,"Bushido, Saad & Animus",H.M.P.2,-,5,1,,,,
6,-,Humbe,All I Want For Christmas Is You,-,6,1,,,,
7,-,Luciano,SUVs,-,7,1,,,,
8,down,Тото,Aha,4,2,4,,,,
9,-,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",-,9,1,,,,
10,up,Sido,Mit Dir,12,3,3,,,,
11,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,11,3,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,8,12,,,,
13,up,Doja Cat,Woman,62,13,6,,,,
14,up,DJ ZsuZsu & Wolfgang Lohr,Du Hast Den Farbfilm Vergessen (Club Mix) [feat. Stephanie Kurpisch],27,14,2,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,22,1,19,,,,
16,down,Ed Sheeran,Shivers,13,4,11,,,,
17,down,Hava & Dardan,HIGH,8,1,4,,,,
18,-,Apache 207,Der Teufel weint,-,18,1,,,,
19,-,"BOJAN, KC Rebell & Lune",WOHIN,-,19,1,,,,
20,down,Glass Animals,Heat Waves,17,3,15,75,2021-02-28,71,2021-03-07
21,down,Adele,Strangers By Nature,20,3,7,,,,
22,-,Ed Sheeran,Bad Habits (Mixed),-,1,4,,,,
23,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],16,16,4,,,,
24,-,Boombox Cartel,Reaper (feat. JID),-,7,2,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,29,76,2021-04-25,2,2021-05-02
26,up,DOBERMAN INFINITY,INFINITY,48,25,8,,,,
27,down,Money Man,Money Man Perry,24,2,13,,,,
28,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,15,,,,
29,down,MERO,Double Cup,3,3,2,,,,
30,down,Apache 207,Sport,2,2,2,,,,
31,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],30,13,3,,,,
32,down,Samra,Schockstarre,7,7,2,,,,
33,-,Cepe,Una Mirailla,-,33,7,,,,
34,-,Milano,Fallschirm,-,34,1,,,,
35,-,1986zig,Wir beide,-,35,1,,,,
36,down,Dardan & Nimo,B.I.B.O.,29,8,8,,,,
37,down,Shirin David,Bramfeld Storys,23,1,3,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),31,26,5,,,,
39,-,Beggin',Beggin,-,20,9,,,,
40,down,Farruko,$,35,19,9,,,,
41,down,DJ Gimi-O,Ti mor Djal (feat. Dela),14,14,2,,,,
42,up,RAF Camora & Bonez MC,Blaues Licht,44,1,20,,,,
43,down,L wie L,Wie,39,4,5,,,,
44,-,Liopolik,Gib nie auf,-,44,1,,,,
45,up,Aleluia,Hallelujah,53,43,2,,,,
46,-,Eskimo Callboy,We Got the Moves,-,9,7,,,,
47,down,Pajel,10von10,36,5,17,,,,
48,-,18 Karat,GANGSTA GANGSTA 2.0,-,46,3,,,,
49,down,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),41,41,2,,,,
50,up,Gzuz,Späti,71,2,8,,,,
51,up,Sia,Snowman,75,19,2,,,,
52,down,Capital Bra & Montez,Ein Jahr,33,3,3,,,,
53,up,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],58,36,2,,,,
54,up,RAF Camora & Luciano,2CB,55,1,13,,,,
55,down,Hava,Moje Sve,45,5,10,,,,
56,up,"Dardan, Nimo & Mozzik",Per Ty,56,7,8,,,,
57,up,Ariana Grande,Santa Tell Me,79,34,6,,,,
58,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,42,1,6,,,,
59,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,30,3,2021-04-04,3,2021-04-04
60,down,Butrint Imeri,Kuku,52,3,10,,,,
61,up,Purple Disco Machine,Dopamine (feat. Eyelar),64,50,8,,,,
62,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,54,1,,,,
63,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,63,3,,,,
64,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],47,2,11,,,,
65,down,Helene Fischer,Null auf 100,57,2,8,,,,
66,down,Apache 207,Vodka,60,2,10,,,,
67,down,Coldplay & BTS,My Universe,63,41,4,,,,
68,up,Pietro Basile & Sarah Lombardi,Mama,70,25,3,,,,
69,down,Bushido,Familie (feat. Aaliyah),9,9,2,,,,
70,-,Hyped,Hyyyypeee,-,70,1,,,,
71,up,Tiësto & Ava Max,The Motto,78,15,4,,,,
72,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,87,54,6,,,,
73,down,Orges & The Ockus - Rockus Band,Diell,59,59,2,,,,
74,up,Milano,leer,76,13,11,,,,
75,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,54,34,6,,,,
76,-,Helene Fischer,Wann wachen wir auf,-,31,2,,,,
77,down,EDIS,Arıyorum,73,33,9,,,,
78,up,Stray Kids,Christmas EveL,81,78,2,,,,
79,-,Dua Lipa,Levitating (feat. DaBaby),-,19,32,93,2020-10-25,3,2021-05-16
80,-,BTS,Butter,-,1,22,,,,
81,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),69,6,20,,,,
82,up,Jason Derulo,Acapulco,82,58,9,,,,
83,down,DON XHONI & Loredana,Gjuj Per To,50,6,4,,,,
84,down,PASHANIM,paris freestyle (skrilla rmx),74,45,6,,,,
85,-,Juice WRLD & Justin Bieber,Wandered To LA,-,85,1,,,,
86,down,Ayaz Erdoğan,Baba (feat. Mengelez),72,26,9,,,,
87,down,Drakeson,Happier Than Ever,83,55,2,,,,
88,-,Frei.Wild,"Verbrecher, Verlierer, Stalin und der Führer",-,88,1,,,,
89,down,Kurdo,Bébé,67,19,3,,,,
90,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,83,1,,,,
91,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],84,1,18,,,,
92,up,Backstreet Boys,I Want It That Way,96,76,2,,,,
93,-,StarBoi3,Dick (feat. Doja Cat),-,56,7,57,2021-05-16,57,2021-05-16
94,down,The Weeknd,Take My Breath,85,7,18,,,,
95,down,Inana,Wenn Ich Wein,38,38,4,,,,
96,down,Tinlicker & Helsloot,Because You Move Me,91,61,17,,,,
